,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,07/08/2019,5719064,"1,730.00",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Advertising & Publicity,5610,23/08/2019,5719799,820.00,REVENUE,Aaeto,07230542,HOL0203L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Subscriptions & Memberships,5510,21/08/2019,5724813,284.85,REVENUE,Aa Media Limited Ve Assessments,6112600,AAM0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,14/08/2019,5722206,"3,080.00",REVENUE,Ability Smart Ltd,10875477,ABI0165I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723105,"2,320.80",REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723110,"1,311.00",REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,21/08/2019,5724923,"9,520.00",REVENUE,Accessible Hire & Refrigeration Ltd,2842699,ACC0064C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/08/2019,5724322,587.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,23/08/2019,5726424,425.40,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,28/08/2019,5726470,221.80,REVENUE,Actsure Ltd,2375365,FAS0002S
