Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
42178869,Adult Social Services,Direct Payments,01/11/2022,"1,021.72",Redacted
42178870,Adult Social Services,Direct Payments,01/11/2022,"1,272.00",Redacted
42178871,Adult Social Services,Direct Payments,01/11/2022,"1,124.00",Redacted
42178872,Adult Social Services,Direct Payments,01/11/2022,792.28,Redacted
42178875,Adult Social Services,Direct Payments,01/11/2022,681.56,Redacted
42178876,Adult Social Services,Direct Payments,01/11/2022,"2,028.88",Redacted
42178877,Adult Social Services,Direct Payments,01/11/2022,700,Redacted
42178878,Adult Social Services,Direct Payments,01/11/2022,907.52,Redacted
42178879,Adult Social Services,Direct Payments,01/11/2022,"1,451.48",Redacted
42178880,Adult Social Services,Direct Payments,01/11/2022,"1,064.00",Redacted
42178881,Adult Social Services,Direct Payments,01/11/2022,"1,166.96",Redacted
42178882,Adult Social Services,Direct Payments,01/11/2022,"2,058.72",Redacted
42178883,Adult Social Services,Direct Payments,01/11/2022,"1,180.00",Redacted
42178884,Adult Social Services,Direct Payments,01/11/2022,"1,536.00",Redacted
42178885,Adult Social Services,Direct Payments,01/11/2022,"1,248.00",Redacted
42178886,Adult Social Services,Direct Payments,01/11/2022,"1,574.00",Redacted
42178888,Adult Social Services,Direct Payments,01/11/2022,"1,641.60",Redacted
42178890,Adult Social Services,Direct Payments,01/11/2022,"1,666.40",Redacted
42178891,Adult Social Services,Direct Payments,01/11/2022,"1,594.00",Redacted
42178893,Adult Social Services,Direct Payments,01/11/2022,"1,152.00",Redacted
42178895,Adult Social Services,Direct Payments,01/11/2022,"1,180.72",Redacted
42178897,Adult Social Services,Direct Payments,01/11/2022,"1,440.00",Redacted
42178898,Adult Social Services,Direct Payments,01/11/2022,600,Redacted
42178899,Adult Social Services,Direct Payments,01/11/2022,"1,048.00",Redacted
42178900,Adult Social Services,Direct Payments,01/11/2022,943.72,Redacted
42178901,Adult Social Services,Direct Payments,01/11/2022,"1,603.68",Redacted
42178903,Adult Social Services,Direct Payments,01/11/2022,"4,036.96",Redacted
42178905,Adult Social Services,Direct Payments,01/11/2022,"1,440.00",Redacted
42178906,Adult Social Services,Direct Payments,01/11/2022,"1,203.20",Redacted
42178907,Adult Social Services,Direct Payments,01/11/2022,"2,370.52",Redacted
42178910,Adult Social Services,Direct Payments,01/11/2022,"2,377.48",Redacted
42178912,Adult Social Services,Direct Payments,01/11/2022,835.2,Redacted
42178915,Adult Social Services,Direct Payments,01/11/2022,"5,478.60",Redacted
42178917,Adult Social Services,Direct Payments,01/11/2022,"2,592.00",Redacted
42178919,Adult Social Services,Direct Payments,01/11/2022,"1,467.32",Redacted
42178920,Adult Social Services,Direct Payments,01/11/2022,"1,972.30",Redacted
42178926,Adult Social Services,Direct Payments,01/11/2022,765.6,Redacted
42178930,Adult Social Services,Direct Payments,01/11/2022,"1,530.92",Redacted
42178933,Adult Social Services,Direct Payments,01/11/2022,"3,010.40",Redacted
42178934,Adult Social Services,Direct Payments,01/11/2022,"2,801.80",Redacted
42178935,Adult Social Services,Direct Payments,01/11/2022,"1,228.00",Redacted
42178939,Adult Social Services,Direct Payments,01/11/2022,"4,467.32",Redacted
42178940,Adult Social Services,Direct Payments,01/11/2022,"1,686.88",Redacted
42178943,Adult Social Services,Direct Payments,01/11/2022,"1,160.00",Redacted
42178946,Adult Social Services,Direct Payments,01/11/2022,953.68,Redacted
42178947,Adult Social Services,Direct Payments,01/11/2022,"6,532.00",Redacted
42178952,Adult Social Services,Direct Payments,01/11/2022,877,Redacted
42178953,Adult Social Services,Direct Payments,01/11/2022,"1,000.00",Redacted
42178954,Adult Social Services,Direct Payments,01/11/2022,701.36,Redacted
42178958,Adult Social Services,Direct Payments,01/11/2022,"1,564.96",Redacted
42178962,Adult Social Services,Direct Payments,01/11/2022,"4,092.00",Redacted
42178964,Adult Social Services,Direct Payments,01/11/2022,760,Redacted
42178966,Adult Social Services,Direct Payments,01/11/2022,759.36,Redacted
42178967,Adult Social Services,Direct Payments,01/11/2022,"1,287.84",Redacted
42178968,Adult Social Services,Direct Payments,01/11/2022,921.44,Redacted
42178969,Adult Social Services,Direct Payments,01/11/2022,"1,557.60",Redacted
42178971,Adult Social Services,Direct Payments,01/11/2022,"2,800.00",Redacted
42178973,Adult Social Services,Direct Payments,01/11/2022,820,Redacted
42178976,Adult Social Services,Direct Payments,01/11/2022,"2,270.56",Redacted
42178977,Adult Social Services,Direct Payments,01/11/2022,577.89,Redacted
42178982,Adult Social Services,Direct Payments,01/11/2022,747.72,Redacted
42178984,Adult Social Services,Direct Payments,01/11/2022,"1,172.00",Redacted
42178986,Adult Social Services,Direct Payments,01/11/2022,"2,200.80",Redacted
42178988,Adult Social Services,Direct Payments,01/11/2022,"13,680.00",Redacted
42178990,Adult Social Services,Direct Payments,01/11/2022,"2,598.96",Redacted
42178991,Adult Social Services,Direct Payments,01/11/2022,"1,570.36",Redacted
42178994,Adult Social Services,Direct Payments,01/11/2022,"2,555.96",Redacted
42178995,Adult Social Services,Direct Payments,01/11/2022,"2,090.00",Redacted
42178996,Adult Social Services,Direct Payments,01/11/2022,"2,000.00",Redacted
42178998,Adult Social Services,Direct Payments,01/11/2022,696,Redacted
42179000,Adult Social Services,Direct Payments,01/11/2022,"2,784.00",Redacted
42179002,Adult Social Services,Direct Payments,01/11/2022,560,Redacted
42179003,Adult Social Services,Direct Payments,01/11/2022,"1,160.80",Redacted
42179009,Adult Social Services,Direct Payments,01/11/2022,742.84,Redacted
