Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
42172154,Adult Social Services,Direct Payments,03/10/2022,1272,Redacted
42172155,Adult Social Services,Direct Payments,03/10/2022,1268,Redacted
42172156,Adult Social Services,Direct Payments,03/10/2022,4033.32,Redacted
42172157,Adult Social Services,Direct Payments,03/10/2022,1356.68,Redacted
42172158,Adult Social Services,Direct Payments,03/10/2022,1124,Redacted
42172159,Adult Social Services,Direct Payments,03/10/2022,792.28,Redacted
42172162,Adult Social Services,Direct Payments,03/10/2022,681.56,Redacted
42172163,Adult Social Services,Direct Payments,03/10/2022,2028.88,Redacted
42172164,Adult Social Services,Direct Payments,03/10/2022,700,Redacted
42172165,Adult Social Services,Direct Payments,03/10/2022,907.52,Redacted
42172166,Adult Social Services,Direct Payments,03/10/2022,1451.48,Redacted
42172167,Adult Social Services,Direct Payments,03/10/2022,1064,Redacted
42172168,Adult Social Services,Direct Payments,03/10/2022,1166.96,Redacted
42172169,Adult Social Services,Direct Payments,03/10/2022,2058.72,Redacted
42172170,Adult Social Services,Direct Payments,03/10/2022,1180,Redacted
42172171,Adult Social Services,Direct Payments,03/10/2022,1536,Redacted
42172172,Adult Social Services,Direct Payments,03/10/2022,1248,Redacted
42172173,Adult Social Services,Direct Payments,03/10/2022,1574,Redacted
42172175,Adult Social Services,Direct Payments,03/10/2022,1641.6,Redacted
42172177,Adult Social Services,Direct Payments,03/10/2022,1745.78,Redacted
42172178,Adult Social Services,Direct Payments,03/10/2022,1594,Redacted
42172180,Adult Social Services,Direct Payments,03/10/2022,1152,Redacted
42172181,Adult Social Services,Direct Payments,03/10/2022,1152.73,Redacted
42172182,Adult Social Services,Direct Payments,03/10/2022,1180.72,Redacted
42172184,Adult Social Services,Direct Payments,03/10/2022,690,Redacted
42172185,Adult Social Services,Direct Payments,03/10/2022,600,Redacted
42172186,Adult Social Services,Direct Payments,03/10/2022,1048,Redacted
42172187,Adult Social Services,Direct Payments,03/10/2022,943.72,Redacted
42172188,Adult Social Services,Direct Payments,03/10/2022,1603.68,Redacted
42172190,Adult Social Services,Direct Payments,03/10/2022,4036.96,Redacted
42172192,Adult Social Services,Direct Payments,03/10/2022,1440,Redacted
42172193,Adult Social Services,Direct Payments,03/10/2022,1203.2,Redacted
42172194,Adult Social Services,Direct Payments,03/10/2022,2370.52,Redacted
42172197,Adult Social Services,Direct Payments,03/10/2022,2377.48,Redacted
42172198,Adult Social Services,Direct Payments,03/10/2022,877,Redacted
42172199,Adult Social Services,Direct Payments,03/10/2022,1021.72,Redacted
42172201,Adult Social Services,Direct Payments,03/10/2022,835.2,Redacted
42172204,Adult Social Services,Direct Payments,03/10/2022,5478.6,Redacted
42172205,Adult Social Services,Direct Payments,03/10/2022,2592,Redacted
42172207,Adult Social Services,Direct Payments,03/10/2022,1467.32,Redacted
42172208,Adult Social Services,Direct Payments,03/10/2022,870.88,Redacted
42172214,Adult Social Services,Direct Payments,03/10/2022,765.6,Redacted
42172218,Adult Social Services,Direct Payments,03/10/2022,1530.92,Redacted
42172221,Adult Social Services,Direct Payments,03/10/2022,3010.4,Redacted
42172222,Adult Social Services,Direct Payments,03/10/2022,2801.8,Redacted
42172223,Adult Social Services,Direct Payments,03/10/2022,1846.05,Redacted
42172227,Adult Social Services,Direct Payments,03/10/2022,4467.32,Redacted
42172228,Adult Social Services,Direct Payments,03/10/2022,1686.88,Redacted
42172231,Adult Social Services,Direct Payments,03/10/2022,1160,Redacted
42172234,Adult Social Services,Direct Payments,03/10/2022,953.68,Redacted
42172235,Adult Social Services,Direct Payments,03/10/2022,6532,Redacted
42172242,Adult Social Services,Direct Payments,03/10/2022,1912.8,Redacted
42172243,Adult Social Services,Direct Payments,03/10/2022,2044,Redacted
42172246,Adult Social Services,Direct Payments,03/10/2022,720,Redacted
42172247,Adult Social Services,Direct Payments,03/10/2022,700,Redacted
42172249,Adult Social Services,Direct Payments,03/10/2022,720,Redacted
42172256,Adult Social Services,Direct Payments,03/10/2022,722.32,Redacted
42172257,Adult Social Services,Direct Payments,03/10/2022,1472.92,Redacted
42172264,Adult Social Services,Direct Payments,03/10/2022,1075.2,Redacted
42172265,Adult Social Services,Direct Payments,03/10/2022,917.6,Redacted
42172267,Adult Social Services,Direct Payments,03/10/2022,1487.64,Redacted
42172269,Adult Social Services,Direct Payments,03/10/2022,765.12,Redacted
42172270,Adult Social Services,Direct Payments,03/10/2022,660,Redacted
42172273,Adult Social Services,Direct Payments,03/10/2022,737,Redacted
42172275,Adult Social Services,Direct Payments,03/10/2022,1436.8,Redacted
42172276,Adult Social Services,Direct Payments,03/10/2022,4610.32,Redacted
42172277,Adult Social Services,Direct Payments,03/10/2022,4610.32,Redacted
42172278,Adult Social Services,Direct Payments,03/10/2022,4610.32,Redacted
42172279,Adult Social Services,Direct Payments,03/10/2022,4610.32,Redacted
42172282,Adult Social Services,Direct Payments,03/10/2022,1000,Redacted
42172283,Adult Social Services,Direct Payments,03/10/2022,1201.36,Redacted
42172284,Adult Social Services,Direct Payments,03/10/2022,1809.24,Redacted
42172285,Adult Social Services,Direct Payments,03/10/2022,1680,Redacted
42172286,Adult Social Services,Direct Payments,03/10/2022,987.68,Redacted
42172287,Adult Social Services,Direct Payments,03/10/2022,787.28,Redacted
42172289,Adult Social Services,Direct Payments,03/10/2022,672,Redacted
42172290,Adult Social Services,Direct Payments,03/10/2022,1935.03,Redacted
42172291,Adult Social Services,Direct Payments,03/10/2022,4591.6,Redacted
