﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30001945,Place,Other Hired & Contracting Services,31/03/2022," 1,194.00 ",Crestwood Environmental Ltd,202206
30011969,Organisational Development,Building Rents,23/05/2022," 3,250.00 ",Singleton Birch Limited,202206
30020503,Organisational Development,Other Premises Costs,19/06/2022," 2,440.00 ",Eye Watch Security Ltd,202206
30021296,Adults Early Help & Prevention,Legal & Conveyancing Charges,21/06/2022, 810.30 ,Wilkin Chapman Llp (Solicitors),202206
30022358,Place,Purchase of Equipment,29/06/2022, 535.68 ,Bennetts Timber,202206
30023874,Place,Payments to Private Contractors,11/07/2022," 2,111.20 ",Manchester Safety Services Ltd,202206
30023875,Organisational Development,Staff Training Expenses,12/07/2022," 6,020.00 ",Dn Colleges Group,202206
30026565,Education Capital,"New Construction, conversion & renovation",13/07/2022," 11,376.18 ",Professional Telecom Installations Ltd,202206
30027193,Community Enablement,Purchase of Equipment,15/07/2022," 2,097.50 ",Johnson Catering Equipment,202206
30027252,Community Enablement,Other Hired & Contracting Services,15/07/2022, 910.00 ,Containerking Ltd,202206
30027433,Organisational Development Capital,Purchase of Furniture & Equipment,21/07/2022," 5,040.00 ",Total Computer Networks Ltd,202206
30028325,Integrated Health & Care,Other Supplies & Services,18/07/2022," 6,332.00 ",Normanby Hotel,202206
30029337,Integrated Health & Care,Other Supplies & Services,22/07/2022, 628.89 ,Ongo,202206
30029979,Children's Help & Protection,Legal & Conveyancing Charges,25/03/2022, 570.80 ,Dr Suraj Shenoy,202206
30030058,Place,Contract Cleaning,01/07/2022," 1,288.32 ",Pure Water  Cleaning Contractors Ltd,202206
30030375,Integrated Health & Care,Other Supplies & Services,12/07/2022," 2,846.31 ",Ongo,202206
30030680,Organisational Development,Staff Training Expenses,28/07/2022," 1,320.00 ",National Autistic Society,202206
30030692,Place,Non-Teaching Materials,26/05/2022," 1,140.00 ",Jackson Buildbase,202206
30031014,Organisational Development,"Property Repairs, Maintenance & Alterations",30/07/2022, 941.42 ,Poolside Leisure,202206
30031116,Community Enablement,Subscriptions (non staff),01/08/2022, 820.00 ,AAETO,202206
30031134,Organisational Development Capital,"New Construction, conversion & renovation",29/07/2022," 4,800.00 ",BESA Environmental Ltd,202206
30031491,Place,Payments to Private Contractors,31/07/2022," 1,453.26 ",Srcl Ltd (Mediaburst),202206
30032450,Organisational Development,Cleaning Materials,09/08/2022, 618.22 ,Peter Hogarth & Sons Ltd,202206
30032518,Community Enablement,Other Supplies & Services,25/05/2022, 885.28 ,Adlington Welding Supplies Ltd,202206
30032596,Education Capital,"New Construction, conversion & renovation",09/08/2022," 14,430.00 ",Acumen Solutions Ltd,202206
30032675,Education,Other Establishments,31/07/2022," 33,000.00 ",John Leggott College,202206
30032889,Organisational Development Capital,"New Construction, conversion & renovation",10/08/2022," 66,298.88 ",G S Kelsey Construction Ltd,202206
30032943,Community Enablement,Promotions and Events,11/08/2022, 850.00 ,DALE WELLS,202206
30033488,Place,Consultancy Services,12/08/2022," 10,205.00 ",Ahr Building Consultancy Ltd,202206
30033564,Place Capital,External Professional Fees,12/08/2022," 218,609.00 ",Mott Macdonald Limited,202206
30034077,Community Enablement,Examination Fees,01/07/2022, 625.00 ,Ncfe,202206
30034081,Community Enablement,Examination Fees,01/06/2022, 854.00 ,Ncfe,202206
30034157,Education Capital,"New Construction, conversion & renovation",15/08/2022," 169,486.16 ",Hobson & Porter Ltd,202206
30034503,Place Capital,Other Capital Costs,16/08/2022," 3,000.00 ",Tuff-Trax Ltd,202206
30034896,Community Enablement,Clothing & Uniforms & Laundry,04/08/2022," 1,654.05 ",Zeon Teamwear Ltd,202206
30035106,Community Enablement,Provisions,15/08/2022, 940.88 ,Turner Price Ltd,202206
30035264,Children's Standards & Regulation,Other Hired & Contracting Services,10/08/2022, 865.54 ,He Words Ltd,202206
30035472,Education Capital,External Professional Fees,23/08/2022," 6,640.96 ",Align Property Partners,202206
30035521,Education Capital,"New Construction, conversion & renovation",23/08/2022," 34,421.63 ",Hill Builders (Humberside) Ltd,202206
30035590,Education Capital,"New Construction, conversion & renovation",23/08/2022," 21,129.90 ",Hill Builders (Humberside) Ltd,202206
30035668,Organisational Development,Other Premises Costs,19/08/2022," 2,440.00 ",Eye Watch Security Ltd,202206
30035670,Organisational Development,Other Premises Costs,19/08/2022, 600.00 ,Eye Watch Security Ltd,202206
30035700,Education Capital,"New Construction, conversion & renovation",11/08/2022," 1,195.00 ",Ajet Drain Services Ltd,202206
30035706,Adults Early Help & Prevention,Other Establishments,01/12/2021,"-42,000.00 ",Norwood House Care Home,202206
30035714,Public Protection Capital,Payment of Grants/Advances,18/08/2022,"-2,774.40 ",Yes Energy Solutions Ltd,202206
30035862,Community Enablement,First Aid Equipment,29/07/2022, 63.25 ,Eryc - Supplies,202206
30035862,Community Enablement,General Office Expenses,29/07/2022, 445.84 ,Eryc - Supplies,202206
30035888,Place,Traffic Maintenance,24/08/2022," 11,111.79 ",Compass Minerals Uk,202206
30035977,Education Capital,"New Construction, conversion & renovation",25/08/2022," 23,823.00 ",Hill Builders (Humberside) Ltd,202206
30035991,Community Enablement,Purchase of Equipment,23/08/2022," 1,500.00 ",Tunstall Healthcare (Uk) Ltd,202206
30036001,Organisational Development,Cleaning Materials,25/08/2022, 589.49 ,Peter Hogarth & Sons Ltd,202206
30036011,Organisational Development Capital,"New Construction, conversion & renovation",25/08/2022," 51,869.55 ",Townsend Electrical Services,202206
30036089,Children's Help & Protection,"Property Repairs, Maintenance & Alterations",25/08/2022," 1,235.00 ",Viking Pumps Ltd,202206
30036091,Integrated Health & Care,Other Supplies & Services,16/08/2022," 4,696.12 ",Nick Drewry,202206
30036168,Place,Non-Teaching Materials,15/08/2022, 626.94 ,Tarmac Trading Ltd,202206
30036169,Place Capital,"New Construction, conversion & renovation",15/08/2022," 1,285.35 ",Tarmac Trading Ltd,202206
30036183,Public Protection Capital,Payment of Grants/Advances,18/08/2022,"-2,774.40 ",Yes Energy Solutions Ltd,202206
30036238,Place Capital,External Professional Fees,01/07/2022,"-55,000.00 ",Mott Macdonald Limited,202206
30036243,Place Capital,External Professional Fees,01/07/2022,"-56,700.00 ",Mott Macdonald Limited,202206
30036409,Place Capital,"New Construction, conversion & renovation",25/08/2022," 1,710.00 ",Meon Marketing,202206
30036441,Resources & Performance Capital,Purchase of Furniture & Equipment,12/01/2022," 6,675.30 ",Unit4 Business Software Limited,202206
30036537,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",21/06/2022, 790.00 ,Changing Lives,202206
30036542,Organisational Development,Licences - General,01/04/2022," 1,500.00 ",Mhr International Uk Limited,202206
30036549,Place Capital,"New Construction, conversion & renovation",08/08/2022," 13,613.33 ",E C Surfacing Ltd,202206
30036561,Organisational Development Capital,"New Construction, conversion & renovation",10/08/2022," 3,318.75 ",E C Surfacing Ltd,202206
30036589,Community Enablement,"Property Repairs, Maintenance & Alterations",22/08/2022," 2,495.00 ",Trent Valley Refrigeration Ltd,202206
30036591,Place,Traffic Maintenance,25/08/2022," 6,921.93 ",Compass Minerals Uk,202206
30036691,Public Protection,Other Supplies & Services,23/06/2022," 31,223.06 ",Environmental Protection Group Ltd,202206
30036763,Integrated Health & Care,Other Supplies & Services,20/07/2022," 2,362.00 ",NIGEL WERRETT,202206
30036874,Place,Payments to Private Contractors,29/05/2022," 1,582.50 ",Refood Uk Ltd,202206
30036948,Integrated Health & Care,Other Supplies & Services,30/07/2022," 1,076.69 ",NIGEL WERRETT,202206
30036961,Community Enablement,Promotions and Events,25/06/2022, 600.00 ,Dr Sara Read,202206
30036963,Place,Payments to Private Contractors,30/06/2022," 1,275.00 ",Refood Uk Ltd,202206
30036967,Place,Traffic Maintenance,30/08/2022," 12,339.02 ",Compass Minerals Uk,202206
30037013,Organisational Development,Other Premises Costs,19/07/2022," 2,440.00 ",Eye Watch Security Ltd,202206
30037039,Place Capital,Other Capital Costs,31/08/2022," 7,020.00 ",ARCHWAY ROADMASTER UK LTD,202206
30037068,Integrated Health & Care,Other Supplies & Services,25/04/2022," 1,237.50 ",Hotel One Ltd (T/A Nightel),202206
30037069,Integrated Health & Care,Other Supplies & Services,25/04/2022," 1,196.25 ",Hotel One Ltd (T/A Nightel),202206
30037075,Integrated Health & Care,Other Supplies & Services,05/04/2022," 1,237.50 ",Hotel One Ltd (T/A Nightel),202206
30037077,Integrated Health & Care,Other Supplies & Services,05/04/2022," 1,237.50 ",Hotel One Ltd (T/A Nightel),202206
30037078,Education Capital,"New Construction, conversion & renovation",31/08/2022," 28,542.59 ",Holls Electrical Ltd,202206
30037082,Education Capital,"New Construction, conversion & renovation",31/08/2022," 40,910.95 ",Holls Electrical Ltd,202206
30037100,Place,Traffic Maintenance,31/08/2022," 4,154.54 ",Compass Minerals Uk,202206
30037109,Place Capital,"New Construction, conversion & renovation",31/08/2022," 1,320.83 ",Direct Aggregate Supplies,202206
30037182,Organisational Development,Heating Oil,24/08/2022," 5,520.90 ",Verdenergy (Yorkshire) Ltd,202206
30037233,Public Health,Payments to Health Authorities,01/09/2022, 919.58 ,Dr M J Dwyer & Partners,202206
30037235,Place Capital,"New Construction, conversion & renovation",31/08/2022," 3,364.68 ",SIMMONSIGNS LIMITED,202206
30037237,Integrated Health & Care,Other Supplies & Services,23/08/2022, 891.19 ,Ongo,202206
30037239,Organisational Development Capital,"New Construction, conversion & renovation",30/08/2022," 5,685.92 ",Complete Busness Solutions Group Ltd,202206
30037258,Integrated Health & Care Capital,Payment of Grants/Advances,01/09/2022," 13,915.45 ",Hobson & Porter Ltd,202206
30037262,Children's Help & Protection,"Fostering, Adoption, CIC, Asylum",25/08/2022, 591.67 ,Johns Electrical  Ltd,202206
30037266,Place Capital,External Professional Fees,31/08/2022," 10,350.00 ",Mace Limited,202206
30037272,Organisational Development,Hire of Transport - Staff,31/08/2022," 35,051.68 ",Click Travel Limited,202206
30037282,Place Capital,Other Capital Costs,31/08/2022, 650.75 ,Humberside Aid Plant Hire Ltd,202206
30037304,Education Capital,"New Construction, conversion & renovation",01/09/2022," 141,483.01 ",G S Kelsey Construction Ltd,202206
30037310,Education,Payments to Health Authorities,31/07/2022," 7,201.45 ",Nl Group Limited,202206
30037314,Place,Equipment Hire,31/08/2022," 1,104.00 ",Humberside Aid Plant Hire Ltd,202206
30037316,Public Health,Payments to Health Authorities,01/09/2022," 14,474.42 ",Agencia Consulting Ltd,202206
30037319,Public Protection,Other Supplies & Services,11/08/2022," 7,687.50 ",Gb Group,202206
30037322,Education,Payments to Health Authorities,31/07/2022," 1,574.77 ",Nl Group Limited,202206
30037362,Community Enablement,Other Hired & Contracting Services,01/09/2022," 1,833.33 ",Ld Golf Ltd,202206
30037374,Place,Security / Surveillance Equipment Maintenance,19/04/2022, 557.75 ,Eye Watch Security Ltd,202206
30037376,Education,Payments to Health Authorities,19/08/2022," 3,802.50 ",Nl Group Limited,202206
30037379,Place,Other Supplies & Services,01/09/2022," 2,975.00 ",Ash Taxis,202206
30037381,Organisational Development,Licences - General,31/08/2022," 1,979.00 ",NLA Media Access Limited,202206
30037382,Organisational Development,"Property Repairs, Maintenance & Alterations",30/05/2022, 675.00 ,Complete Busness Solutions Group Ltd,202206
30037386,Education,Payments to Health Authorities,24/08/2022," 3,832.50 ",Nl Group Limited,202206
30037388,Resources & Performance Capital,Purchase of Furniture & Equipment,26/08/2022," 4,720.00 ",Theraposture Ltd,202206
30037389,Education,Payments to Health Authorities,24/08/2022," 1,200.00 ",Nl Group Limited,202206
30037390,Education,Payments to Health Authorities,19/08/2022," 4,072.50 ",Nl Group Limited,202206
30037391,Education,Payments to Health Authorities,19/08/2022," 1,200.00 ",Nl Group Limited,202206
30037397,Integrated Health & Care,Other Supplies & Services,08/08/2022," 1,461.00 ",Kirk'S Korner Motel Limited,202206
30037398,Integrated Health & Care,Other Supplies & Services,15/08/2022," 1,785.00 ",Kirk'S Korner Motel Limited,202206
30037399,Organisational Development,Cycle to Work,04/07/2022," 7,916.67 ",Halfords Limited,202206
30037400,Integrated Health & Care,Other Supplies & Services,22/08/2022," 1,719.00 ",Kirk'S Korner Motel Limited,202206
30037401,Integrated Health & Care,Other Supplies & Services,25/07/2022," 1,711.00 ",Kirk'S Korner Motel Limited,202206
30037402,Place,Other Supplies & Services,23/08/2022, 700.00 ,Enforcement Specialists Limited,202206
30037403,Public Protection,Equipment Maintenance and Repair,26/08/2022," 14,240.00 ",Enviro Technology Services Plc,202206
30037404,Integrated Health & Care,Other Supplies & Services,11/08/2022," 3,779.45 ",Cog Community Ltd,202206
30037405,Place,Other Supplies & Services,01/09/2022," 2,156.71 ",Hill Builders (Humberside) Ltd,202206
30037406,Integrated Health & Care,Other Supplies & Services,01/08/2022," 1,416.00 ",Kirk'S Korner Motel Limited,202206
30037409,Integrated Health & Care,Other Supplies & Services,18/07/2022," 1,327.00 ",Kirk'S Korner Motel Limited,202206
30037410,Place Capital,"New Construction, conversion & renovation",24/03/2022," 1,400.00 ",D Roberts,202206
30037442,Community Enablement,Other Supplies & Services,28/08/2022, 525.00 ,Josie Deno,202206
30037447,Children's Help & Protection,Day Care Services,11/08/2022, 639.50 ,Shining Little Stars T/A,202206
30037449,Education,Payments to Health Authorities,10/08/2022," 1,947.12 ",St Andrew'S Hospice,202206
30037450,Organisational Development,IT Software Maintenance,01/09/2022," 20,472.00 ",Confirm Solutions Limited,202206
30037452,Public Health,Direct Payments,01/09/2022," 74,826.70 ",Hcrg Care Group,202206
30037455,Resources & Performance Capital,External Professional Fees,01/09/2022," 4,994.00 ",Mason Clark Associates,202206
30037459,Community Enablement,Purchase of Equipment,01/09/2022, 535.19 ,STAGE ELECTRICS,202206
30037460,Resources & Performance,Other Establishments,01/09/2022, 880.00 ,Crosby Community Association,202206
30037462,Community Enablement,Other Supplies & Services,26/08/2022, 984.00 ,Little Goslings Day Nursery,202206
30037463,Organisational Development,Building Rents,01/09/2022," 4,075.00 ",The Hunt Group Ltd,202206
30037466,Education,Other Establishments,11/07/2022, 960.00 ,Robert Holme Academy,202206
30037469,Place,Payments to Private Contractors,31/07/2022," 1,417.50 ",Refood Uk Ltd,202206
30037470,Education,Other Establishments,11/07/2022," 4,200.00 ",Robert Holme Academy,202206
30037483,Organisational Development,IT Software Maintenance,01/09/2022," 4,500.00 ",INSIGHT MEDIA LTD,202206
30037484,Resources & Performance,Postages,31/08/2022," 4,985.57 ",Capita Business Services Ltd,202206
30037485,Organisational Development,Heating Oil,03/08/2022," 4,970.24 ",Verdenergy (Yorkshire) Ltd,202206
30037486,Place,Other Supplies & Services,01/09/2022," 20,000.00 ",E A Littlewood,202206
30037491,Integrated Health & Care,Other Supplies & Services,22/08/2022," 2,058.00 ",Newton House,202206
30037492,Place,Traffic Maintenance,01/09/2022," 6,947.45 ",Compass Minerals Uk,202206
30037494,Integrated Health & Care,Other Supplies & Services,29/08/2022," 2,106.00 ",Newton House,202206
30037504,Adults Early Help & Prevention Capital,Purchase of Furniture & Equipment,13/07/2022," 10,550.00 ",Tunstall Healthcare (Uk) Ltd,202206
30037505,Public Protection,Other Supplies & Services,02/09/2022," 8,100.00 ",Environmental Protection Group Ltd,202206
30037506,Children's Standards & Regulation,Other Hired & Contracting Services,31/07/2022," 1,170.80 ",Reflective Minds Ltd,202206
30037507,Children's Standards & Regulation,Other Supplies & Services,20/07/2022," 2,580.00 ",Changing Lives,202206
30037508,Place,Other Supplies & Services,31/08/2022," 1,630.00 ",Energy Auditing Agency Ltd,202206
30037510,Adults Early Help & Prevention Capital,Purchase of Furniture & Equipment,21/07/2022," 1,530.00 ",Tunstall Healthcare (Uk) Ltd,202206
30037512,Adults Early Help & Prevention,Other Establishments,31/08/2022," 8,650.00 ",ARCC HR Ltd,202206
30037514,Adults Early Help & Prevention Capital,Purchase of Furniture & Equipment,15/08/2022," 2,720.00 ",Tunstall Healthcare (Uk) Ltd,202206
30037572,Public Protection Capital,Payment of Grants/Advances,01/09/2022," 1,611.60 ",Yes Energy Solutions Ltd,202206
30037574,Public Protection Capital,Payment of Grants/Advances,01/09/2022," 1,611.60 ",Yes Energy Solutions Ltd,202206
30037591,Place,Fees & Charges,30/08/2022,-143.20 ,Wendy Bruce,202206
30037591,Place,Events Income,30/08/2022, 716.00 ,Wendy Bruce,202206
30037611,Community Enablement,Other Supplies & Services,29/07/2022," 1,887.77 ",Ppl Prs Ltd,202206
30037616,Community Enablement,Equipment & Materials Learning,01/09/2022," 5,040.00 ",H&H Equestrian,202206
30037621,Community Enablement,Other Supplies & Services,01/09/2022," 34,020.00 ",First Step Sports Ltd,202206
30037639,Place,Payments to Private Contractors,01/09/2022," 77,393.53 ",North East Lincolnshire Council,202206
30037640,Place,Security / Surveillance Equipment Maintenance,09/05/2022, 582.00 ,Eye Watch Security Ltd,202206
30037682,Integrated Health & Care,Direct Payments,23/08/2022," 1,000.00 ",Howe Renovation (Yorks) Ltd,202206
30037685,Organisational Development,Cycle to Work,18/07/2022," 2,279.17 ",Halfords Limited,202206
30037697,Organisational Development,"Property Repairs, Maintenance & Alterations",24/08/2022," 3,404.21 ",Pickerings Europe Ltd,202206
30037703,Place Capital,Purchase of Software & Licences,01/08/2022," 58,406.08 ",Trapeze Group (UK) Ltd,202206
30037705,Place,Traffic Maintenance,02/09/2022," 2,778.20 ",Compass Minerals Uk,202206
30037706,Community Enablement,Non-Teaching Materials,01/09/2022, 503.28 ,Univar Limited,202206
30037707,Organisational Development,IT Software Maintenance,31/08/2022," 13,044.33 ",Granicus,202206
30037708,Resources & Performance Capital,Purchase of Furniture & Equipment,24/08/2022, 812.50 ,Ambre-Stone Ltd,202206
30037714,Resources & Performance Capital,Purchase of Furniture & Equipment,05/09/2022," 1,272.95 ",Yorkshire Care Equipment,202206
30037715,Place,Other Premises Costs,02/09/2022," 5,000.00 ",G Catley,202206
30037716,Public Health,Direct Payments,02/09/2022, 731.59 ,Cambridge Avenue Medical Centre,202206
30037748,Public Protection,Non-Teaching Materials,05/09/2022," 2,246.00 ",Teleshore (Uk) Ltd,202206
30037753,Place Capital,"New Construction, conversion & renovation",02/09/2022, 867.55 ,G & G Signs,202206
30037757,Community Enablement,Staff Training Expenses,31/08/2022," 1,800.00 ",Welcome Training Ltd,202206
30037797,Organisational Development,"Property Repairs, Maintenance & Alterations",24/08/2022," 4,440.21 ",Brook & Mayo Ltd,202206
30037823,Community Enablement,Other Supplies & Services,05/09/2022," 3,269.00 ",Education With A Cic,202206
30037837,Community Enablement,Equipment & Materials Learning,03/09/2022," 3,535.00 ",Street Beat College,202206
30037838,Education,Payments to Private Contractors,19/08/2022," 14,400.00 ",Psychology Together Ltd,202206
30037843,Community Enablement,Equipment & Materials Learning,05/09/2022," 2,880.00 ",Inspiring Family Solutions Cic,202206
30037864,Governance & Partnerships,Building Rents,31/08/2022," 1,173.96 ",Oughtred & Harrison Ltd,202206
30037865,Resources & Performance Capital,Purchase of Furniture & Equipment,25/04/2022," 4,308.80 ",Ambre-Stone Ltd,202206
30037867,Place,Equipment Hire,31/08/2022," 2,175.40 ",Humberside Aid Plant Hire Ltd,202206
30037874,Place,Equipment Hire,27/08/2022," 1,329.50 ",K W Wilson & Sons Ltd,202206
30037880,Community Enablement,Other Supplies & Services,05/09/2022," 1,675.79 ",Coneygarth Farm Day Nursery,202206
30037881,Community Enablement,Equipment & Materials Learning,01/09/2022," 2,982.00 ",Your Wellbeing,202206
30037889,Place Capital,"New Construction, conversion & renovation",26/08/2022, 567.00 ,Hatton Traffic Management Limited,202206
30037896,Children's Help & Protection,Other Supplies & Services,22/08/2022," 2,666.67 ",Factory Direct Furniture Co,202206
30037943,Organisational Development Capital,"New Construction, conversion & renovation",05/09/2022," 89,728.72 ",G S Kelsey Construction Ltd,202206
30037949,Place Capital,"New Construction, conversion & renovation",29/07/2022," 58,264.16 ",E C Surfacing Ltd,202206
30037961,Place,Stock Materials,31/08/2022," 1,260.00 ",Instarmac Group Plc,202206
30037963,Place,Other Supplies & Services,31/08/2022," 10,350.00 ",Russell Groundcare,202206
30037976,Public Protection,Funeral Expenses,01/09/2022, 840.00 ,Dr Sanjeev Jalihal,202206
30037994,Community Enablement,Purchase of Equipment,29/08/2022," 6,400.00 ",Xn Leisure Systems Ltd,202206
30037995,Public Protection,Non-Teaching Materials,02/09/2022," 1,387.50 ",A B Martin Pest Control,202206
30037996,Education Capital,"New Construction, conversion & renovation",31/08/2022," 224,267.27 ",Hobson & Porter Ltd,202206
30038001,Public Protection,Funeral Expenses,05/09/2022," 3,390.00 ",Dr T Mahmood Anwar,202206
30038002,Place,Bus Services,01/09/2022," 18,409.61 ",Hornsby Travel Services Ltd,202206
30038011,Community Enablement,Purchase of Equipment,03/09/2022," 4,468.50 ",The Rabbit Hole Independent Book Shop,202206
30038021,Place,Other Establishments,05/09/2022," 13,200.00 ",Stagecoach Services Ltd,202206
30038025,Community Enablement Capital,Other Capital Costs,17/06/2022," 1,088.04 ",Life Fitness (Uk) Ltd,202206
30038027,Community Enablement Capital,Other Capital Costs,17/06/2022, 906.70 ,Life Fitness (Uk) Ltd,202206
30038043,Adult Social Services,Other Hired & Contracting Services,31/08/2022, 576.00 ,Paragon Medical Ltd,202206
30038044,Place,Subscriptions (non staff),23/08/2022," 4,595.00 ",Agilysis Limited,202206
30038053,Education,Purchase of Equipment,05/09/2022, 520.00 ,ZYCHEM LTD,202206
30038060,Education,Other Establishments,05/09/2022," 1,152.00 ",Little Frogs Daycare Ltd,202206
30038069,Community Enablement,Other Supplies & Services,21/08/2022," 1,705.00 ",South Axholme Community Swimming Pool Association,202206
30038074,Community Enablement,Stock Materials,01/09/2022," 1,736.42 ",Splash About International Ltd,202206
30038075,Integrated Health & Care,Other Supplies & Services,31/08/2022," 1,018.00 ",Newton House,202206
30038076,Community Enablement,Other Supplies & Services,31/05/2022," 6,980.75 ",Prestige Productions Ltd,202206
30038079,Adult Social Services,Other Hired & Contracting Services,27/08/2022," 1,732.00 ",Dr Chandrashekar Rao,202206
30038083,Place Capital,Other Capital Costs,01/08/2022," 1,145.30 ",Humberside Aid Plant Hire Ltd,202206
30038084,Place,Building Rents,29/06/2022," 2,307.14 ",Abellio East Midlands Ltd  *Rents*,202206
30038087,Resources & Performance,Other Supplies & Services,30/08/2022, 560.48 ,Valtech Ltd,202206
30038115,Public Protection Capital,Payment of Grants/Advances,31/08/2022," 5,712.00 ",Yes Energy Solutions Ltd,202206
30038116,Public Protection Capital,Payment of Grants/Advances,31/08/2022," 1,481.53 ",Yes Energy Solutions Ltd,202206
30038118,Public Protection Capital,Payment of Grants/Advances,31/08/2022, 526.32 ,Yes Energy Solutions Ltd,202206
30038119,Organisational Development,Childcare Vouchers,01/09/2022," 16,384.92 ",Tuskerdirect Ltd,202206
30038138,Place,Traffic Maintenance,05/09/2022," 5,589.74 ",Compass Minerals Uk,202206
30038157,Organisational Development,Telephones,24/08/2022," 5,261.64 ",Vodafone Uk,202206
30038170,Organisational Development,IT Software Maintenance,25/07/2022," 10,516.08 ",Cdw Limited,202206
30038185,Community Enablement,Equipment & Materials Learning,01/09/2022," 1,065.00 ",Westcliff Community Works,202206
30038187,Education,Payments to Health Authorities,02/09/2022," 1,200.00 ",Nl Group Limited,202206
30038278,Education,Payments to Health Authorities,31/08/2022," 1,200.00 ",Nl Group Limited,202206
30038279,Education,Payments to Health Authorities,31/08/2022," 3,802.50 ",Nl Group Limited,202206
30038285,Integrated Health & Care,Other Supplies & Services,24/08/2022, 521.67 ,Gibala & Son Ltd,202206
30038308,Place,Promotions and Events,18/06/2022, 600.00 ,Glyn Morgan Public Addeess,202206
30038326,Public Protection,Other Hired & Contracting Services,31/08/2022, 501.58 ,Shield Security Services(Yorkshire)Ltd,202206
30038327,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022, 556.00 ,Crown Chambers Services Ltd,202206
30038329,Integrated Health & Care,Other Supplies & Services,01/09/2022," 1,618.57 ",Ongo,202206
30038333,Integrated Health & Care,Other Supplies & Services,30/08/2022, 836.49 ,Ongo,202206
30038334,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022, 540.00 ,Crown Chambers Services Ltd,202206
30038336,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022, 876.00 ,Crown Chambers Services Ltd,202206
30038338,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022," 1,050.00 ",Crown Chambers Services Ltd,202206
30038345,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022, 540.00 ,Crown Chambers Services Ltd,202206
30038359,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022," 1,126.67 ",Crown Chambers Services Ltd,202206
30038370,Children's Help & Protection,Day Care Services,11/08/2022, 509.00 ,Shining Little Stars T/A,202206
30038370,Education,Other Establishments,11/08/2022, 130.50 ,Shining Little Stars T/A,202206
30038381,Governance & Partnerships,Legal & Conveyancing Charges,06/09/2022, 536.67 ,Crown Chambers Services Ltd,202206
30038390,Community Enablement,Other Supplies & Services,06/09/2022," 7,348.40 ",Ulceby Pre-School Playgroup,202206
30038392,Public Health,Payments to Health Authorities,06/09/2022, 954.67 ,The Birches Medical Practice,202206
30038399,Children's Help & Protection,Stock Materials,19/08/2022, 800.00 ,Security Plus Ltd,202206
30038414,Public Protection Capital,Payment of Grants/Advances,31/08/2022," 5,875.20 ",Yes Energy Solutions Ltd,202206
30038416,Public Protection Capital,Payment of Grants/Advances,31/08/2022," 3,195.44 ",Yes Energy Solutions Ltd,202206
30038418,Public Protection Capital,Payment of Grants/Advances,31/08/2022," 3,548.92 ",Yes Energy Solutions Ltd,202206
30038419,Organisational Development,Subscriptions (non staff),15/08/2022, 980.00 ,EXPERT HR,202206
30038422,Place,Non-Teaching Materials,22/08/2022," 1,287.33 ",Tarmac Trading Ltd,202206
30038425,Education,Other Establishments,04/07/2022, 996.85 ,Elite Care Solutions Ltd,202206
30038429,Education,Other Establishments,07/08/2022, 941.47 ,Elite Care Solutions Ltd,202206
30038431,Place,Other Hired & Contracting Services,31/07/2022, 642.67 ,Britcon (Scunthorpe) Ltd,202206
30038451,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022, 600.88 ,Barrier Security,202206
30038456,Organisational Development,"Property Repairs, Maintenance & Alterations",30/08/2022, 645.00 ,SAYFA SYSTEMS UK,202206
30038461,Public Health,Payments to Health Authorities,07/09/2022," 3,031.18 ",Central Surgery,202206
30038465,Resources & Performance Capital,Purchase of Furniture & Equipment,06/09/2022, 822.03 ,Prism Medical Uk,202206
30038471,Organisational Development,"Property Repairs, Maintenance & Alterations",25/07/2022, 907.24 ,Barrier Security,202206
30038486,Public Health,Payments to Health Authorities,01/09/2022, 822.28 ,Dr A Muraleedharan,202206
30038487,Public Health,Payments to Health Authorities,05/09/2022, 567.40 ,Church Lane Medical Centre,202206
30038488,Public Health,Direct Payments,06/09/2022, 705.00 ,Dr A Whitaker & Partners,202206
30038489,Children's Standards & Regulation,Other Supplies & Services,04/08/2022, 723.00 ,Changing Lives,202206
30038490,Public Health,Direct Payments,05/09/2022, 560.41 ,Ashby Turn Primary Care Partners,202206
30038491,Public Health,Direct Payments,27/07/2022," 11,490.34 ",North Lincolnshire Ccg,202206
30038493,Public Health,Direct Payments,27/07/2022," 7,280.26 ",North Lincolnshire Ccg,202206
30038497,Central & Technical,Pension Enhancements to ERPF,15/09/2022," 145,011.00 ",East Riding Pension Fund,202206
30038502,Central & Technical,Pension Enhancements to ERPF,15/08/2022," 145,011.00 ",East Riding Pension Fund,202206
30038504,Place,Traffic Maintenance,06/09/2022," 1,359.67 ",Compass Minerals Uk,202206
30038508,Adults Early Help & Prevention Capital,Purchase of Furniture & Equipment,07/09/2022,"-1,836.00 ",Tunstall Healthcare (Uk) Ltd,202206
