﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30005579,Education,Other Supplies & Services,05/05/2022, 547.59 ,Amazon Payments Uk Ltd,202204
30009442,Place,Payments to Private Contractors,11/05/2022, 516.50 ,Envirotyre Uk Ltd,202204
30020938,Children's Help & Protection,Other Supplies & Services,04/07/2022, 670.83 ,Johns Electrical  Ltd,202204
30021541,Children's Help & Protection,Other Supplies & Services,16/06/2022," 1,306.67 ",Factory Direct Furniture Co,202204
30021543,Children's Help & Protection,Other Supplies & Services,06/06/2022, 581.67 ,Factory Direct Furniture Co,202204
30021651,Place,Home to School Transport,30/04/2022," 2,072.00 ",Stagecoach Services Limited,202204
30021872,Children's Help & Protection,Other Supplies & Services,04/05/2022," 1,140.00 ",Factory Direct Furniture Co,202204
30022502,Children's Help & Protection,Other Supplies & Services,17/08/2021, 591.67 ,Factory Direct Furniture Co,202204
30022884,Children's Standards & Regulation,Other Establishments,08/07/2022," 3,993.11 ",Orange Grove Fostercare,202204
30023844,Children's Help & Protection,Legal Expenses,24/05/2022," 1,158.63 ",Lextox,202204
30024319,Public Health,Payments to Health Authorities,05/07/2022, 879.27 ,The Oswald Road Medical Centre,202204
30024817,Children's Standards & Regulation,Other Establishments,12/05/2022," 3,993.11 ",Orange Grove Fostercare,202204
30027250,Integrated Health & Care Capital,Payment of Grants/Advances,15/03/2022," 2,160.00 ",Yes Energy Solutions Ltd,202204
30027537,Community Enablement,Provisions,13/07/2022," 4,792.27 ",HEINEKEN UK LIMITED,202204
30027695,Integrated Health & Care,Other Supplies & Services,25/07/2022,"-1,210.73 ",Ongo,202204
30028437,Place,Payments to Private Contractors,30/06/2022," 347,094.29 ",Transwaste Recycling And Aggregates Ltd,202204
30028931,Children's Help & Protection,Other Supplies & Services,10/06/2022, 538.33 ,Gibala & Son Ltd,202204
30028943,Children's Help & Protection,Other Supplies & Services,25/07/2022," 3,233.50 ",Longhurst Group,202204
30028991,Children's Help & Protection,Other Supplies & Services,25/07/2022," 3,233.50 ",Longhurst Group,202204
30029129,Children's Help & Protection,Other Supplies & Services,25/07/2022," 3,233.50 ",Longhurst Group,202204
30029140,Children's Help & Protection,Other Supplies & Services,25/07/2022," 3,233.50 ",Longhurst Group,202204
30029141,Children's Help & Protection,Other Supplies & Services,25/07/2022," 3,233.50 ",Longhurst Group,202204
30029145,Children's Help & Protection,Other Supplies & Services,25/07/2022," 7,794.08 ",Longhurst Group,202204
30030295,Place Capital,"New Construction, conversion & renovation",26/07/2022," 10,244.52 ",J Mccann & Co Ltd,202204
30030321,Education,Agency Supply Staff,22/07/2022, 689.25 ,Principal Resourcing Ltd,202204
30030322,Education,Agency Supply Staff,15/07/2022, 986.25 ,Principal Resourcing Ltd,202204
30030325,Place,Home to School Transport,25/07/2022," 2,464.00 ",Black & White Coaches,202204
30030343,Organisational Development Capital,"New Construction, conversion & renovation",30/06/2022," 1,200.00 ",Micron Analytical Ltd,202204
30030344,Place,Home to School Transport,25/07/2022," 2,688.00 ",Black & White Coaches,202204
30030353,Place,Home to School Transport,25/07/2022," 2,340.00 ",Black & White Coaches,202204
30030376,Place,Home to School Transport,31/07/2022," 4,004.00 ",Pc Coaches Limited,202204
30030377,Organisational Development,"Property Repairs, Maintenance & Alterations",15/06/2022," 1,206.80 ",Rex Group Services Ltd,202204
30030387,Education,Other Establishments,19/07/2022," 7,790.00 ",Good Apple Independent School,202204
30030391,Adults Early Help & Prevention,Other Hired & Contracting Services,29/07/2022, 711.88 ,Cloverleaf Advocacy 2000 Ltd,202204
30030393,Organisational Development Capital,Other Capital Costs,27/07/2022," 2,452.63 ",Computacenter (Uk) Ltd,202204
42142082,Place,Vehicle Fuel,01/07/2022," 47,899.63 ",Certas Energy,202204
42142088,Place,Other Vehicle Costs,01/07/2022, 556.00 ,Clugston Distribution Services Ltd,202204
42142089,Place,Other Vehicle Costs,01/07/2022," 3,207.87 ",Clugston Distribution Services Ltd,202204
42142093,Place,Other Vehicle Costs,01/07/2022," 2,384.25 ",Ctrack Ltd,202204
42142095,Place,Other Vehicle Costs,01/07/2022," 2,384.25 ",Ctrack Ltd,202204
42142099,Place,Other Vehicle Costs,01/07/2022, 516.75 ,Heil Farid European Company Limited,202204
42142100,Place,Other Vehicle Costs,01/07/2022," 1,428.80 ",Heil Farid European Company Limited,202204
42142108,Place,Vehicle Fuel,01/07/2022," 3,585.00 ",Fleet Factors Ltd,202204
42142110,Place,Other Vehicle Costs,01/07/2022," 2,003.32 ",Fleet Factors Ltd,202204
42142115,Place,Other Vehicle Costs,01/07/2022, 784.52 ,Fleet Factors Ltd,202204
42142116,Place,Other Vehicle Costs,01/07/2022, 806.11 ,Fleet Factors Ltd,202204
42142122,Place,Other Vehicle Costs,01/07/2022, 630.00 ,MODAL TRAINING LTD,202204
42142123,Place,Other Vehicle Costs,01/07/2022," 1,950.00 ",North East Lincolnshire Council,202204
42142124,Place,Other Vehicle Costs,01/07/2022, 646.83 ,Ripon Farm Services,202204
42142147,Place,Other Vehicle Costs,01/07/2022," 1,188.13 ",Terberg Matec Uk Ltd,202204
42142149,Place,Other Vehicle Costs,01/07/2022, 667.04 ,Terberg Matec Uk Ltd,202204
42142150,Place,Equipment Maintenance and Repair,01/07/2022, 504.95 ,Transtec Garage Equipment Services Ltd,202204
42142153,Place,Other Vehicle Costs,01/07/2022, 583.03 ,Uniloads Ltd,202204
42142157,Place,Other Vehicle Costs,01/07/2022, 589.28 ,Weightlifter Bodies Ltd,202204
42142158,Place,Other Vehicle Costs,01/07/2022, 525.00 ,Wr Material Handling Ltd,202204
42142159,Place,Other Vehicle Costs,01/07/2022, 546.00 ,Wr Material Handling Ltd,202204
42142160,Place,Other Vehicle Costs,01/07/2022, 546.00 ,Wr Material Handling Ltd,202204
42142181,Place,Other Vehicle Costs,01/07/2022," 1,250.00 ",Fleet Factors Ltd,202204
42142182,Place,Other Vehicle Costs,01/07/2022, 904.62 ,Fleet Factors Ltd,202204
42142185,Place,Other Vehicle Costs,01/07/2022," 2,236.15 ",Runmycar Ltd,202204
42142201,Place,Other Vehicle Costs,01/07/2022, 716.69 ,Motus Commercials Ltd,202204
42142202,Place,Other Vehicle Costs,01/07/2022," 1,637.60 ",London Hire Limited,202204
42142203,Place,Other Vehicle Costs,01/07/2022, 848.13 ,London Hire Limited,202204
42142204,Place,Other Vehicle Costs,01/07/2022, 848.13 ,London Hire Limited,202204
42142208,Place,Other Vehicle Costs,01/07/2022," 3,981.75 ",Automech Motor Engineers,202204
42142218,Place,Other Vehicle Costs,01/07/2022, 515.20 ,B A Bush & Sons  Ltd,202204
42142220,Place,Other Vehicle Costs,01/07/2022, 580.76 ,B A Bush & Sons  Ltd,202204
42142226,Place,Other Vehicle Costs,01/07/2022," 1,019.66 ",B A Bush & Sons  Ltd,202204
42142229,Place,Other Vehicle Costs,01/07/2022, 542.68 ,B A Bush & Sons  Ltd,202204
42142230,Place,Other Vehicle Costs,01/07/2022, 817.28 ,B A Bush & Sons  Ltd,202204
42142245,Place,Other Vehicle Costs,01/07/2022, 532.32 ,B A Bush & Sons  Ltd,202204
42142246,Place,Other Vehicle Costs,01/07/2022, 617.41 ,B A Bush & Sons  Ltd,202204
42142247,Place,Other Vehicle Costs,01/07/2022, 528.08 ,B A Bush & Sons  Ltd,202204
42145204,Adults Early Help & Prevention,Other Establishments,05/07/2022,"-2,111.25 ",Claremont House,202204
42145211,Central & Technical,Other Establishments,05/07/2022, 597.60 ,Hica,202204
42145214,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,265.76 ",Templecroft,202204
42145215,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,364.00 ",Emmanuel Care Home,202204
42145216,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,172.00 ",Castle Rise Care Home,202204
42145217,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,680.00 ",Ixworth Court Dementia Village,202204
42145218,Adults Early Help & Prevention,Other Establishments,05/07/2022," 9,866.16 ",Roseberry Care,202204
42145219,Adult Social Services,Other Establishments,05/07/2022," 7,066.72 ",Abbey Drive West,202204
42145220,Adult Social Services,Other Establishments,05/07/2022," 9,456.32 ",Abbey Drive West,202204
42145221,Adult Social Services,Other Establishments,05/07/2022," 3,862.08 ",Abbey Drive West,202204
42145222,Adult Social Services,Other Establishments,05/07/2022," 7,359.04 ",Abbey Drive West,202204
42145222,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,Abbey Drive West,202204
42145223,Adults Early Help & Prevention,Other Establishments,05/07/2022," 18,001.91 ",Complete Care (Uk) Ltd,202204
42145223,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-4,402.32 ",Complete Care (Uk) Ltd,202204
42145224,Adult Social Services,Other Establishments,05/07/2022,"-20,295.09 ",Amber House,202204
42145224,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022," 5,090.64 ",Amber House,202204
42145224,Adults Early Help & Prevention,Other Establishments,05/07/2022," 8,494.72 ",Amber House,202204
42145225,Adult Social Services,Other Establishments,05/07/2022," 86,305.93 ",Amber House,202204
42145225,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-4,644.36 ",Amber House,202204
42145226,Adult Social Services,Other Establishments,05/07/2022," 2,110.48 ",St Andrews Court Healthcare Ltd,202204
42145227,Adult Social Services,Other Establishments,05/07/2022," 2,291.32 ",Balmoral House,202204
42145227,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,Balmoral House,202204
42145227,Adults Early Help & Prevention,Other Establishments,05/07/2022," 59,165.16 ",Balmoral House,202204
42145227,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-16,185.81 ",Balmoral House,202204
42145228,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,782.32 ",Balmoral House,202204
42145229,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,440.00 ",BARNBY COURT,202204
42145230,Adults Early Help & Prevention,Other Establishments,05/07/2022," 55,637.18 ",Ascot House,202204
42145230,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-12,699.10 ",Ascot House,202204
42145231,Adults Early Help & Prevention,Other Establishments,05/07/2022," 1,957.03 ",Ascot House,202204
42145232,Adult Social Services,Other Establishments,05/07/2022," 2,259.32 ",Beech House Residential Home,202204
42145232,Adults Early Help & Prevention,Other Establishments,05/07/2022," 14,196.59 ",Beech House Residential Home,202204
42145232,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,122.50 ",Beech House Residential Home,202204
42145233,Adults Early Help & Prevention,Other Establishments,05/07/2022," 1,936.56 ",Beech House Residential Home,202204
42145233,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-340.24 ,Beech House Residential Home,202204
42145234,Adult Social Services,Other Establishments,05/07/2022," 8,445.40 ",Beechcroft House,202204
42145235,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,368.80 ",Blyton Court,202204
42145236,Adults Early Help & Prevention,Other Establishments,05/07/2022," 62,364.21 ",Hc One,202204
42145236,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-14,606.58 ",Hc One,202204
42145237,Adults Early Help & Prevention,Other Establishments,05/07/2022," 5,593.66 ",Hc One,202204
42145237,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022, 67.12 ,Hc One,202204
42145238,Adults Early Help & Prevention,Other Establishments,05/07/2022," 6,062.88 ",Little Brocklesby House Ltd,202204
42145238,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-1,785.03 ",Little Brocklesby House Ltd,202204
42145239,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,882.32 ",Burleigh House (Manage Care Homes Limites),202204
42145240,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,132.00 ",The Elms Care Home,202204
42145241,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,397.36 ",The Elms Care Home,202204
42145242,Adult Social Services,Other Establishments,05/07/2022," 2,254.80 ",Cas Learning Disabilities Ltd,202204
42145243,Adults Early Help & Prevention,Other Establishments,05/07/2022," 14,684.42 ",Carseld,202204
42145243,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,203.04 ",Carseld,202204
42145244,Adults Early Help & Prevention,Other Establishments,05/07/2022," 78,722.88 ",P&N Care Home Ltd,202204
42145244,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-11,102.53 ",P&N Care Home Ltd,202204
42145245,Adults Early Help & Prevention,Other Establishments,05/07/2022," 21,633.20 ",Cherry Tree House,202204
42145245,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,557.48 ",Cherry Tree House,202204
42145246,Adults Early Help & Prevention,Other Establishments,05/07/2022," 6,840.45 ",Claremont House,202204
42145246,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,489.60 ",Claremont House,202204
42145247,Adults Early Help & Prevention,Other Establishments,05/07/2022," 23,796.52 ",Clarence House Care Centre,202204
42145247,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-8,162.06 ",Clarence House Care Centre,202204
42145248,Adult Social Services,Other Establishments,05/07/2022," 8,056.32 ",Community Solutions,202204
42145249,Adult Social Services,Other Establishments,05/07/2022," 8,386.00 ",Cygnets Broughton House,202204
42145250,Adult Social Services,Other Establishments,05/07/2022," 3,826.80 ",Daisy Vale (J C Care Limited),202204
42145251,Adults Early Help & Prevention,Other Establishments,05/07/2022," 68,559.96 ",Eagle House Nursing Home,202204
42145251,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-9,583.44 ",Eagle House Nursing Home,202204
42145252,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-1,577.13 ",Eagle House Nursing Home,202204
42145253,Adult Social Services,Other Establishments,05/07/2022," 1,949.60 ",Eastfield Residential Home Ltd,202204
42145254,Adults Early Help & Prevention,Other Establishments,05/07/2022," 79,532.37 ",Edmund House,202204
42145254,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-17,341.93 ",Edmund House,202204
42145256,Adult Social Services,Other Establishments,05/07/2022," 2,268.00 ",Fir Close,202204
42145256,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,Fir Close,202204
42145257,Adult Social Services,Other Establishments,05/07/2022," 2,267.76 ",The Gables Partnership Care Ltd,202204
42145258,Adult Social Services,Other Establishments,05/07/2022," 6,200.32 ",Glebe House,202204
42145259,Adult Social Services,Other Establishments,05/07/2022," 5,650.12 ",The Goddards,202204
42145260,Adults Early Help & Prevention,Other Establishments,05/07/2022," 27,986.83 ",Greenacres Care Home,202204
42145260,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,843.33 ",Greenacres Care Home,202204
42145261,Adults Early Help & Prevention,Other Establishments,05/07/2022," 41,449.81 ",Gresham Lodge Care Home,202204
42145261,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-9,142.78 ",Gresham Lodge Care Home,202204
42145262,Adult Social Services,Other Establishments,05/07/2022," 7,922.60 ",Havenmere,202204
42145262,Adults Early Help & Prevention,Other Establishments,05/07/2022," 43,294.99 ",Havenmere,202204
42145263,Adult Social Services,Other Establishments,05/07/2022," 4,792.00 ",Halcyon Care Homes Ltd,202204
42145264,Adult Social Services,Other Establishments,05/07/2022," 9,923.48 ",Heathcotes (Heathcotes Care Ltd),202204
42145265,Adults Early Help & Prevention,Other Establishments,05/07/2022," 4,729.28 ",Hesslewood Care Centre,202204
42145266,Adults Early Help & Prevention,Other Establishments,05/07/2022,"-2,786.90 ",Hesslewood Care Centre,202204
42145267,Adult Social Services,Other Establishments,05/07/2022," 54,165.39 ",Hica,202204
42145267,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-7,228.16 ",Hica,202204
42145268,Adult Social Services,Other Establishments,05/07/2022,"-4,444.68 ",Hica,202204
42145268,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022," 1,276.80 ",Hica,202204
42145269,Adult Social Services,Other Establishments,05/07/2022," 65,320.36 ",Hica,202204
42145269,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-8,498.60 ",Hica,202204
42145270,Adult Social Services,Other Establishments,05/07/2022," 1,588.08 ",Hica,202204
42145271,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,809.36 ",Hica,202204
42145272,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,111.48 ",Hica,202204
42145273,Adult Social Services,Other Establishments,05/07/2022," 48,968.04 ",St Philips Care Caledonia Limited,202204
42145273,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-2,246.24 ",St Philips Care Caledonia Limited,202204
42145274,Adults Early Help & Prevention,Other Establishments,05/07/2022," 4,288.76 ",St Philips Care Caledonia Limited,202204
42145275,Adult Social Services,Other Establishments,05/07/2022," 2,163.32 ",Holly House Residential Home,202204
42145275,Adults Early Help & Prevention,Other Establishments,05/07/2022," 35,617.51 ",Holly House Residential Home,202204
42145275,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-6,134.28 ",Holly House Residential Home,202204
42145276,Adults Early Help & Prevention,Other Establishments,05/07/2022," 11,273.57 ",Holme Farm Residential Rest Home,202204
42145276,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022," 4,925.28 ",Holme Farm Residential Rest Home,202204
42145277,Adult Social Services,Other Establishments,05/07/2022," 10,972.88 ",Home From Home Care Ltd,202204
42145278,Adult Social Services,Other Establishments,05/07/2022," 2,195.40 ",Keb House,202204
42145278,Adults Early Help & Prevention,Other Establishments,05/07/2022," 12,231.07 ",Keb House,202204
42145278,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-1,671.28 ",Keb House,202204
42145280,Adult Social Services,Other Establishments,05/07/2022," 40,021.42 ",Westbridge House Re-Habilitation Unit,202204
42145280,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-5,613.76 ",Westbridge House Re-Habilitation Unit,202204
42145281,Adult Social Services,Other Establishments,05/07/2022," 2,163.32 ",Belgravia Jem Ltd,202204
42145281,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-597.44 ,Belgravia Jem Ltd,202204
42145281,Adults Early Help & Prevention,Other Establishments,05/07/2022," 30,786.54 ",Belgravia Jem Ltd,202204
42145281,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,771.00 ",Belgravia Jem Ltd,202204
42145283,Adult Social Services,Other Establishments,05/07/2022," 2,358.72 ",Shamrock House,202204
42145284,Adults Early Help & Prevention,Other Establishments,05/07/2022," 22,473.20 ",Rathside Residential Care Home Ltd,202204
42145284,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-7,012.36 ",Rathside Residential Care Home Ltd,202204
42145285,Adults Early Help & Prevention,Other Establishments,05/07/2022," 4,216.00 ",Rathside Residential Care Home Ltd,202204
42145286,Adult Social Services,Other Establishments,05/07/2022," 4,800.00 ",Js Care Ltd,202204
42145287,Adult Social Services,Other Establishments,05/07/2022," 3,850.00 ",The Legard,202204
42145288,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,136.00 ",Sandrock House,202204
42145289,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,111.48 ",GLYN THOMAS HOUSE,202204
42145290,Adult Social Services,Other Establishments,05/07/2022," 7,229.44 ",Lifeways Community Care Ltd,202204
42145290,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-356.80 ,Lifeways Community Care Ltd,202204
42145291,Adult Social Services,Other Establishments,05/07/2022," 10,280.70 ",Lincolnshire House Association Ltd,202204
42145291,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-850.40 ,Lincolnshire House Association Ltd,202204
42145291,Adults Early Help & Prevention,Other Establishments,05/07/2022," 21,750.40 ",Lincolnshire House Association Ltd,202204
42145291,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,322.60 ",Lincolnshire House Association Ltd,202204
42145292,Adult Social Services,Other Establishments,05/07/2022," 2,227.32 ",Lindum Court,202204
42145292,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,095.36 ",Lindum Court,202204
42145292,Adults Early Help & Prevention,Other Establishments,05/07/2022," 20,245.88 ",Lindum Court,202204
42145292,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-5,292.20 ",Lindum Court,202204
42145293,Adult Social Services,Other Establishments,05/07/2022," 2,291.32 ",Carisbrooke Manor,202204
42145293,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-600.64 ,Carisbrooke Manor,202204
42145293,Adults Early Help & Prevention,Other Establishments,05/07/2022," 46,308.23 ",Carisbrooke Manor,202204
42145293,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-11,811.48 ",Carisbrooke Manor,202204
42145294,Adults Early Help & Prevention,Other Establishments,05/07/2022," 6,859.84 ",The Manor Nursing Home,202204
42145294,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-608.80 ,The Manor Nursing Home,202204
42145295,Adults Early Help & Prevention,Other Establishments,05/07/2022,"-2,710.29 ",The Manor Nursing Home,202204
42145295,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022, 739.26 ,The Manor Nursing Home,202204
42145296,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,144.43 ",The Manor,202204
42145297,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,750.16 ",Meadowbank,202204
42145298,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,396.00 ",NETTLETON MANOR NURSING HOME,202204
42145299,Adults Early Help & Prevention,Other Establishments,05/07/2022," 36,081.09 ",Isle Care (Axholme) Ltd,202204
42145299,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-5,864.11 ",Isle Care (Axholme) Ltd,202204
42145300,Adult Social Services,Other Establishments,05/07/2022," 2,388.04 ",Norwood House Care Home,202204
42145300,Adults Early Help & Prevention,Other Establishments,05/07/2022," 65,894.78 ",Norwood House Care Home,202204
42145300,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-11,899.04 ",Norwood House Care Home,202204
42145301,Adult Social Services,Other Establishments,05/07/2022," 10,957.12 ",Options Applegate,202204
42145302,Adult Social Services,Other Establishments,05/07/2022," 14,683.93 ",Options Applegate,202204
42145302,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-847.20 ,Options Applegate,202204
42145303,Adults Early Help & Prevention,Other Establishments,05/07/2022," 24,885.48 ",Jasmine Health Care,202204
42145303,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-7,290.56 ",Jasmine Health Care,202204
42145304,Adults Early Help & Prevention,Other Establishments,05/07/2022," 36,158.35 ",Richden Park Residential Home,202204
42145304,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-6,989.86 ",Richden Park Residential Home,202204
42145305,Adults Early Help & Prevention,Other Establishments,05/07/2022,-540.83 ,Richden Park Residential Home,202204
42145306,Adult Social Services,Other Establishments,05/07/2022," 5,893.00 ",Hatzfeld Care Ltd,202204
42145307,Adult Social Services,Other Establishments,05/07/2022," 10,021.61 ",Prime Life Ltd,202204
42145307,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,-425.60 ,Prime Life Ltd,202204
42145307,Adults Early Help & Prevention,Other Establishments,05/07/2022," 9,782.25 ",Prime Life Ltd,202204
42145307,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-1,471.68 ",Prime Life Ltd,202204
42145309,Adult Social Services,Other Establishments,05/07/2022," 2,267.60 ",Prime Life Ltd,202204
42145309,Adults Early Help & Prevention,Other Establishments,05/07/2022," 8,252.42 ",Prime Life Ltd,202204
42145309,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-851.20 ,Prime Life Ltd,202204
42145310,Adult Social Services,Other Establishments,05/07/2022," 6,802.80 ",Prime Life Ltd,202204
42145310,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,442.04 ",Prime Life Ltd,202204
42145311,Adult Social Services,Other Establishments,05/07/2022," 13,862.40 ",Prime Life Ltd,202204
42145311,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,594.20 ",Prime Life Ltd,202204
42145312,Adult Social Services,Other Establishments,05/07/2022," 60,971.28 ",Prime Life Ltd,202204
42145312,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-4,266.20 ",Prime Life Ltd,202204
42145313,Adult Social Services,Other Establishments,05/07/2022," 39,823.12 ",Prime Life Ltd,202204
42145313,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-4,966.80 ",Prime Life Ltd,202204
42145313,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,267.60 ",Prime Life Ltd,202204
42145313,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,-608.80 ,Prime Life Ltd,202204
42145314,Adult Social Services,Other Establishments,05/07/2022," 5,482.80 ",Prime Life Ltd,202204
42145314,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,364.44 ",Prime Life Ltd,202204
42145314,Adults Early Help & Prevention,Other Establishments,05/07/2022," 103,082.91 ",Prime Life Ltd,202204
42145314,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-13,742.61 ",Prime Life Ltd,202204
42145316,Adult Social Services,Other Establishments,05/07/2022," 6,778.48 ",Prime Life Ltd,202204
42145316,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,023.04 ",Prime Life Ltd,202204
42145316,Adults Early Help & Prevention,Other Establishments,05/07/2022," 30,244.43 ",Prime Life Ltd,202204
42145316,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-3,754.72 ",Prime Life Ltd,202204
42145317,Adult Social Services,Other Establishments,05/07/2022," 17,220.28 ",Prime Life Ltd,202204
42145317,Adult Social Services,Service User Cont Residential Care Long Term,05/07/2022,"-1,700.80 ",Prime Life Ltd,202204
42145318,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,268.00 ",Prime Life Ltd,202204
42145319,Adult Social Services,Other Establishments,05/07/2022," 2,034.00 ",Prime Life Ltd,202204
42145320,Adult Social Services,Other Establishments,05/07/2022," 1,611.92 ",Quarryfields Health Care Ltd,202204
42145321,Adults Early Help & Prevention,Other Establishments,05/07/2022," 61,320.88 ",Randolph House,202204
42145321,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-17,674.32 ",Randolph House,202204
42145322,Adults Early Help & Prevention,Other Establishments,05/07/2022,"-2,549.63 ",Randolph House,202204
42145322,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022, 737.41 ,Randolph House,202204
42145323,Adult Social Services,Other Establishments,05/07/2022," 8,750.08 ",Redbourne Centre (Caretech),202204
42145324,Adults Early Help & Prevention,Other Establishments,05/07/2022," 33,330.26 ",Abbey Village Ltd,202204
42145324,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-11,563.69 ",Abbey Village Ltd,202204
42145326,Adults Early Help & Prevention,Other Establishments,05/07/2022," 3,400.00 ",The Rowan'S Lodge,202204
42145327,Adults Early Help & Prevention,Other Establishments,05/07/2022," 2,364.60 ",Ryehill Country Lodge,202204
42145328,Adults Early Help & Prevention,Other Establishments,05/07/2022," 42,307.48 ",Sandhills Court - Bupa,202204
42145328,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,05/07/2022,"-10,322.97 ",Sandhills Court - Bupa,202204
