﻿SERVICE AREA,SERVICE AREA,FIN POSTING DATE,MCH MERCHANT NAME,FIN TRANSACTION AMOUNT
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/04/2021,FLOWPAPER.COM,109.19
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/05/2021,CARD FEE,45.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,11/05/2021,ATLASSIAN,178.03
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,18/05/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/05/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/05/2021,fb.me/ads,114.65
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,24/05/2021,fb.me/ads,114.65
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/06/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/06/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/06/2021,fb.me/ads,106.90
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/06/2021,fb.me/ads,106.90
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/06/2021,SNAP INC SNAP SNAP ADS,4.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/06/2021,SNAP INC SNAP SNAP ADS,1.49
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/07/2021,SNAP INC SNAP SNAP ADS,4.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/07/2021,SNAP INC SNAP SNAP ADS,1.49
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/07/2021,SNAP INC SNAP SNAP ADS,4.07
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/07/2021,SNAP INC SNAP SNAP ADS,4.07
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,10/07/2021,SNAP INC SNAP SNAP ADS,8.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,10/07/2021,SNAP INC SNAP SNAP ADS,8.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,11/07/2021,SNAP INC SNAP SNAP ADS,9.25
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/07/2021,SNAP INC SNAP SNAP ADS,8.71
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/07/2021,SNAP INC SNAP SNAP ADS,8.71
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/07/2021,SNAP INC SNAP SNAP ADS,9.25
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,13/07/2021,SNAP INC SNAP SNAP ADS,7.86
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,13/07/2021,SNAP INC SNAP SNAP ADS,7.86
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/07/2021,SNAP INC SNAP SNAP ADS,7.88
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/07/2021,SNAP INC SNAP SNAP ADS,7.88
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/07/2021,SNAP INC SNAP SNAP ADS,7.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/07/2021,SNAP INC SNAP SNAP ADS,7.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,16/07/2021,SNAP INC SNAP SNAP ADS,7.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,16/07/2021,SNAP INC SNAP SNAP ADS,7.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,17/07/2021,SNAP INC SNAP SNAP ADS,8.08
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,17/07/2021,SNAP INC SNAP SNAP ADS,8.08
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,18/07/2021,SNAP INC SNAP SNAP ADS,8.87
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/07/2021,SNAP INC SNAP SNAP ADS,8.53
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/07/2021,SNAP INC SNAP SNAP ADS,8.53
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/07/2021,SNAP INC SNAP SNAP ADS,8.87
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/07/2021,SNAP INC SNAP SNAP ADS,7.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/07/2021,SNAP INC SNAP SNAP ADS,7.57
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,21/07/2021,SNAP INC SNAP SNAP ADS,7.44
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,21/07/2021,SNAP INC SNAP SNAP ADS,7.44
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,21/07/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/07/2021,SNAP INC SNAP SNAP ADS,7.34
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/07/2021,SNAP INC SNAP SNAP ADS,7.34
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/07/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/07/2021,SNAP INC SNAP SNAP ADS,7.37
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/07/2021,SNAP INC SNAP SNAP ADS,7.37
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/07/2021,FACEBK ,1.74
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/07/2021,FACEBK ,1.74
