﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30000179,Place,Payments to Private Contractors,31/03/2022," 1,715.40 ",Ellgia Scunthorpe,202201
30000182,Place,Heating Oil,11/03/2022, 542.28 ,Certas Energy,202201
30000185,Place,Other Establishments,31/03/2022," 5,455.00 ",Ellgia Scunthorpe,202201
30000223,Community Enablement,Other Supplies & Services,25/03/2022," 1,795.00 ",Capita Business Services Ltd,202201
30000224,Governance & Partnerships,General Office Expenses,24/03/2022, 583.61 ,Print Image Facilities Llp,202201
30000225,Resources & Performance,IT Software Purchase,25/03/2022," 7,112.50 ",Capita Business Services Ltd,202201
30000238,Organisational Development,"Property Repairs, Maintenance & Alterations",31/03/2022," 7,432.00 ",Rex Group Services Ltd,202201
30000240,Organisational Development,"Property Repairs, Maintenance & Alterations",31/03/2022, 979.00 ,Rex Group Services Ltd,202201
30000241,Organisational Development,"Property Repairs, Maintenance & Alterations",31/03/2022," 4,243.00 ",Rex Group Services Ltd,202201
30000242,Organisational Development,"Property Repairs, Maintenance & Alterations",31/03/2022, 801.00 ,Rex Group Services Ltd,202201
30000243,Governance & Partnerships,General Office Expenses,28/03/2022, 519.84 ,Royal Mail Group Plc,202201
30000246,Adult Social Services,Miscellaneous Income,11/03/2022," 22,160.17 ",North Lincolnshire Ccg,202201
30000254,Public Health,Payments to Other Local Authorities,24/02/2022," 28,000.00 ",Hull City Council,202201
30000268,Organisational Development Capital,Other Capital Costs,28/02/2022," 412,734.00 ",Quickline Communications Ltd,202201
30000272,Place Capital,"New Construction, conversion & renovation",11/03/2022, 745.60 ,Builders' Merchant Company Ltd,202201
30000274,Place,"Property Repairs, Maintenance & Alterations",31/01/2022," 1,941.39 ",Hydrainer Pump Hire Ltd,202201
30000328,Place,Other Establishments,30/03/2022," 9,500.00 ",Oxford Economics Limited,202201
30000353,Organisational Development,General Office Expenses,27/03/2022," 2,871.39 ",Reach Publishing Services Limited,202201
30000356,Organisational Development,"Property Repairs, Maintenance & Alterations",31/12/2021, 979.00 ,Rex Group Services Ltd,202201
30000382,Education,IT Software Maintenance,01/04/2022," 18,029.82 ",Fft Education Ltd,202201
30000383,Community Enablement,Purchase of Equipment,31/03/2022, 531.04 ,Computacenter (Uk) Ltd,202201
30000385,Organisational Development,General Office Expenses,31/03/2022," 3,773.61 ",Reach Publishing Services Limited,202201
30000395,Place,Other Hired & Contracting Services,31/03/2022," 1,682.34 ",Srcl Ltd (Mediaburst),202201
30000449,Place Capital,"New Construction, conversion & renovation",25/03/2022," 2,630.00 ",Cls Civil Engineering Ltd,202201
30000451,Place,Vehicle Fuel,25/03/2022, 962.96 ,Certas Energy,202201
30000463,Place,Equipment Maintenance and Repair,25/03/2022," 4,062.43 ",Dynniq Uk Ltd,202201
30000464,Place,Stock Materials,22/03/2022," 1,904.00 ",Charles Endirect Ltd,202201
30000465,Place Capital,"New Construction, conversion & renovation",31/03/2022," 7,700.00 ",Roadway Uk (Tm) Ltd,202201
30000466,Place,Vehicle Fuel,18/03/2022," 1,326.50 ",Certas Energy,202201
30000467,Place Capital,"New Construction, conversion & renovation",31/03/2022," 8,280.00 ",Roadway Uk (Tm) Ltd,202201
30000470,Place,Purchase of Equipment,21/02/2022, 950.00 ,Scunthorpe Lawnmowers Limited,202201
30000473,Place,Stock Materials,28/03/2022, 525.92 ,Mallatite Ltd,202201
30000485,Place,Equipment Maintenance and Repair,31/03/2022," 1,534.43 ",Dynniq Uk Ltd,202201
30000487,Governance & Partnerships,IT Software Maintenance,30/03/2022," 14,538.63 ",Idox Software Ltd,202201
30000494,Public Protection,"Property Repairs, Maintenance & Alterations",30/03/2022, 795.00 ,Keepkeen Energy Control Systems,202201
30000496,Public Protection,Equipment Maintenance and Repair,28/03/2022," 3,177.25 ",Enviro Technology Services Plc,202201
30000503,Governance & Partnerships,General Office Expenses,07/04/2022, 598.00 ,Print Image Network Ltd,202201
30000504,Governance & Partnerships,General Office Expenses,07/04/2022," 3,097.00 ",Print Image Network Ltd,202201
30000505,Governance & Partnerships,General Office Expenses,07/04/2022," 1,099.00 ",Print Image Network Ltd,202201
30000522,Education,IT Software Maintenance,30/03/2022, 570.63 ,Phoenix Software Ltd,202201
30000535,Resources & Performance Capital,Other Capital Costs,25/03/2022," 2,965.00 ",Allsee Technologies Ltd,202201
30000537,Education,IT Software Maintenance,25/03/2022," 1,082.44 ",Phoenix Software Ltd,202201
30000581,Organisational Development,Agency Supply Staff,27/03/2022," 42,003.42 ",Comensura Ltd,202201
30000582,Organisational Development,Agency Supply Staff,03/04/2022," 39,634.64 ",Comensura Ltd,202201
30000585,Place,Other Supplies & Services,30/03/2022," 8,025.00 ",Shift Traffic Events Ltd,202201
30000619,Community Enablement,Vehicle Fuel,29/03/2022," 1,531.01 ",Certas Energy,202201
30000621,Organisational Development Capital,External Professional Fees,05/04/2022, 577.50 ,Mason Clark Associates,202201
30000636,Organisational Development,Purchase of Equipment,01/04/2022, 936.00 ,Containerking Ltd,202201
30000638,Integrated Health & Care,Other Supplies & Services,01/04/2022," 4,267.00 ",Jla Total Care Ltd,202201
30000647,Place,Equipment & Materials Learning,08/03/2022," 1,181.25 ",Axholme Turf And Topsoil,202201
30000661,Place,Home to School Transport,27/03/2022," 1,012.50 ",Links Taxis,202201
30000662,Place Capital,Other Capital Costs,31/03/2022," 1,610.00 ",Humberside Aid Plant Hire Ltd,202201
30000672,Public Protection,Equipment Maintenance and Repair,01/04/2022, 540.40 ,Campbell Associates,202201
