,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,04/09/2019,5730200,846.00,REVENUE,Ability Smart Ltd,10875477,ABI0165I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,04/09/2019,5729801,"1,015.00",REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,04/09/2019,5729802,350.00,REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,13/09/2019,5729803,315.00,REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,25/09/2019,5732859,500.00,REVENUE,A Cowley & Sons Ltd,,COW0114W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,18/09/2019,5731294,843.75,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,02/10/2019,5740725,375.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,02/10/2019,5741008,360.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2019,5732934,"16,168.32",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/09/2019,5737340,"20,547.24",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Carbon Reduction Commitment,3110,06/09/2019,5731031,"2,041.86",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735454,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735462,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735464,480.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735466,660.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735467,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735468,450.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735469,880.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/09/2019,5735474,660.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/09/2019,5738330,"7,150.20",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/09/2019,5738456,743.81,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
