,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/11/2018,5594354,"89,318.38",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,23/11/2018,5588678,"1,750.00",REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,23/11/2018,5588679,290.00,REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,07/11/2018,5587378,458.00,REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5590667,658.90,REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2018,5590887,325.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2018,5590888,280.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2018,5590892,345.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,05/12/2018,5595180,"1,774.57",REVENUE,A Cowley & Sons Ltd,,COW0114W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587720,-408.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587720,"-19,805.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587724,"-25,630.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587724,-528.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/11/2018,5589670,"19,805.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/11/2018,5589670,408.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/12/2018,5589671,528.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/12/2018,5589671,"25,630.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587578,278.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587579,735.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587585,977.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/11/2018,5587589,646.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/11/2018,5589665,245.20,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588230,352.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588568,272.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,14/11/2018,5588845,215.73,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,02/11/2018,5585018,434.92,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,14/11/2018,5588845,"1,268.69",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,21/11/2018,5594447,360.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,21/11/2018,5594498,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584972,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584975,319.62,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
