,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/12/2021,6127376,"3,000.00",REVENUE,246 Photography Ltd,10328536,PHO0018O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,08/12/2021,6130141,"97,660.00",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/12/2021,6133625,"5,011.00",REVENUE,A1 Cars,,CAR0399R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,22/12/2021,6138053,981.75,REVENUE,Abc 123 Day Nursery Limited,06789133,ABC0020C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,22/12/2021,6136954,"1,750.00",REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,15/12/2021,6131431,221.50,REVENUE,Absolute Cabs,8521121,ABS0032S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/12/2021,6131787,"4,316.84",REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,22/12/2021,6138070,325.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Repair & Maintenance Costs,3000,22/12/2021,6138070,0,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/12/2021,6134991,"7,500.00",REVENUE,Ac Education,,ACE0009E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127862,742.80,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127863,758.72,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127864,474.35,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127877,"8,269.53",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127878,"8,002.77",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127879,"8,269.53",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/12/2021,6127883,"30,472.37",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133201,"18,852.39",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133203,490.16,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133209,784.01,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133211,474.35,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133212,"30,154.41",REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133214,758.72,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133220,490.16,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/12/2021,6133221,784.01,REVENUE,Acorn Care & Education Ltd,,ACO0037O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/12/2021,6131310,"1,098.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/12/2021,6131311,"1,910.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/12/2021,6131313,"1,558.80",REVENUE,Actsure Ltd,2375365,FAS0002S
