Total number of trade union representatives employed ,15
,
Total full time equivalent number of representatives,13.81
,
Total amount of time representatives spent on facility time,313.67
,
Percentage of working hours each representative spent on facility time,Number of employees
0%,0
1-50%,14
51-99%,0
100%,1
,
Total amount of time representatives spent on paid facility time - paid union duties and activities,313.67
,
Total amount of time representatives spent on paid union activities,0
,
Total amount of time representatives spent on unpaid union activities,0
,
Total pay bill for all employees,"�1,009,668,091.70"
,
Total cost of facility time,"�60,355.72"
,
% of cost,0.01%
,
Number of employees,
