,,,,,
,,INA402 2017-2018,,,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1111,Accumulated Absences,-28.86,13
,,1111,Sum:,-28.86,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1222,Class 1a Ni - Lease Cars,651.67,4
,,1222,Sum:,651.67,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1411,Pay - Casual Staff,226.26,2
INA402,Car Parking & Enforcement,,Pay - Casual Staff,554.62,3
INA402,Car Parking & Enforcement,,Pay - Casual Staff,318.19,4
INA402,Car Parking & Enforcement,,Pay - Casual Staff,589.83,5
INA402,Car Parking & Enforcement,,Pay - Casual Staff,22.03,10
,,1411,Sum:,1710.93,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1412,Ni - Casual Staff,17.6,2
INA402,Car Parking & Enforcement,,Ni - Casual Staff,44.64,3
INA402,Car Parking & Enforcement,,Ni - Casual Staff,13.86,4
INA402,Car Parking & Enforcement,,Ni - Casual Staff,45.74,5
INA402,Car Parking & Enforcement,,Ni - Casual Staff,1.87,10
,,1412,Sum:,123.71,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1415,Apprenticeship Levy - Casual,0.18,2
INA402,Car Parking & Enforcement,,Apprenticeship Levy - Casual,1.5,3
INA402,Car Parking & Enforcement,,Apprenticeship Levy - Casual,0.47,4
INA402,Car Parking & Enforcement,,Apprenticeship Levy - Casual,0.63,5
,,1415,Sum:,2.78,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1651,Pay - Admin & Support Staff,1869.5,1
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,1869.5,2
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,1869.5,3
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,24266.88,4
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,97902.85,5
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,23409.1,6
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,23688.32,7
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,23352.8,8
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,25424.47,9
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,25048.24,10
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,26400.38,11
INA402,Car Parking & Enforcement,,Pay - Admin & Support Staff,25106.8,12
,,1651,Sum:,300208.34,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1652,Ni - Admin & Support Staff,164.15,1
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,164.15,2
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,164.15,3
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,1778.9,4
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,7271.33,5
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,1769.87,6
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,1786.87,7
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,1759.83,8
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,2615.44,9
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,1880.7,10
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,2141.91,11
INA402,Car Parking & Enforcement,,Ni - Admin & Support Staff,2048.76,12
,,1652,Sum:,23546.06,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1653,Sup - Admin & Support (Lg),293.51,1
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),293.51,2
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),293.51,3
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3667.01,4
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),14885.11,5
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3582.7,6
