,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975586,"1,334.00",REVENUE,1st Brigg Scouts Group,,CD057260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975587,"4,000.00",REVENUE,1st Brigg Scouts Group,,CD057260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975589,467.00,REVENUE,1st Brigg Scouts Group,,CD057260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975590,"2,001.00",REVENUE,1st Brigg Scouts Group,,CD057260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975591,467.00,REVENUE,1st Brigg Scouts Group,,CD057260
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/02/2021,5980723,"131,274.14",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985340,"101,197.11",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/02/2021,5973128,"5,981.20",REVENUE,A1 Cars,,CAR0399R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985339,"4,718.40",REVENUE,A1 Cars,,CAR0399R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979335,"1,401.00",REVENUE,A2b Travel,,CD058600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2021,5974768,605.83,REVENUE,Aba Autism Journeys,,ABA0015A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979479,980.00,REVENUE,Abadur Rahman,,CD060040
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975593,"4,000.00",REVENUE,Abby'S Tidy Tails,,CD057270
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975594,"1,334.00",REVENUE,Abby'S Tidy Tails,,CD057270
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,05/02/2021,5975595,"2,001.00",REVENUE,Abby'S Tidy Tails,,CD057270
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979456,980.00,REVENUE,Abdul Kyum,,CD059810
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/02/2021,5973199,"6,060.00",REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,26/02/2021,5985337,"4,725.00",REVENUE,Abu'S Taxis,,ABU0005U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979279,"1,401.00",REVENUE,Accelerate Driving School,,CD058040
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982699,"1,334.00",REVENUE,A C Pailthorp Jewellers,,CD060890
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982700,"2,001.00",REVENUE,A C Pailthorp Jewellers,,CD060890
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982701,"4,000.00",REVENUE,A C Pailthorp Jewellers,,CD060890
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,26/02/2021,5984778,274.74,REVENUE,Acs Ltd,6584936,ACS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/02/2021,5984498,"184,449.77",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/02/2021,5976510,639.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/02/2021,5976513,"2,808.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/02/2021,5976514,"1,050.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977059,228.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977060,425.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977061,312.20,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977063,228.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977064,570.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977065,"1,260.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977066,252.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977067,"1,330.00",REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977069,266.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977070,378.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977073,253.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977075,646.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977077,410.40,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977080,601.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977082,420.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5977083,311.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,10/02/2021,5976709,374.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,19/02/2021,5982423,"2,415.47",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,19/02/2021,5981816,904.61,CAPITAL,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/02/2021,5982423,"3,621.83",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education Services,Building/Construction,A082,26/02/2021,5985530,"24,578.23",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,19/02/2021,5982423,62.40,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,19/02/2021,5982423,"2,713.07",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,19/02/2021,5982423,279.52,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,19/02/2021,5981819,337.73,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,19/02/2021,5982423,286.58,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,19/02/2021,5982423,156.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Repair & Maintenance Costs,3000,19/02/2021,5982423,880.61,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,12/02/2021,5978689,840.00,REVENUE,Acumen Waste Services Ltd,,HIG0071G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979490,"1,401.00",REVENUE,Adele'S Aesthetics,,CD060150
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,01/02/2021,5972113,"9,899.99",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,01/02/2021,5972114,"5,281.12",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,01/02/2021,5972115,"2,893.21",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,19/02/2021,5983285,"4,695.00",CAPITAL,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,19/02/2021,5978940,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985937,"4,000.00",REVENUE,Age Uk,,CD061470
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985938,"1,334.00",REVENUE,Age Uk,,CD061470
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985939,"2,001.00",REVENUE,Age Uk,,CD061470
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985940,"1,334.00",REVENUE,Age Uk,,CD061480
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985941,"4,000.00",REVENUE,Age Uk,,CD061480
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985942,"2,001.00",REVENUE,Age Uk,,CD061480
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982702,"4,000.00",REVENUE,A. Gough Kitchen Supplies,,CD060900
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982703,"1,334.00",REVENUE,A. Gough Kitchen Supplies,,CD060900
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982704,"2,001.00",REVENUE,A. Gough Kitchen Supplies,,CD060900
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,26/02/2021,5985578,"2,750.00",REVENUE,A H Fraga,,FRA0199A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,10/02/2021,5976930,"9,910.00",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,03/02/2021,5972742,466.60,REVENUE,Airlines And Compressors (Yorks) Ltd,0473 9965,AIR0008R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979508,"4,000.00",REVENUE,Aj'S Hair Studio,,CD060330
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979509,"2,001.00",REVENUE,Aj'S Hair Studio,,CD060330
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979510,"1,334.00",REVENUE,Aj'S Hair Studio,,CD060330
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,12/02/2021,5973402,"5,773.41",REVENUE,Aligned Assets Ltd,,ALI0016I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Consultancy,5830,10/02/2021,5976932,"2,261.29",REVENUE,Align Property Partners,10385861,ALI0099I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983042,835.65,REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Hardware -Purchase,5050,24/02/2021,5984727,"2,005.00",REVENUE,Allsee Technologies Ltd,SC328848,ALL0156L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983043,"3,574.35",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979256,980.00,REVENUE,Amanda Rankin Cleaner,,CD057810
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979294,980.00,REVENUE,Amanda Rankin Cleaner,,CD058190
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978239,"3,069.24",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978239,"39,697.08",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/02/2021,5978239,"7,139.28",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979329,"1,401.00",REVENUE,Ambassador Training And Consultancy Ltd,,CD058540
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,03/02/2021,5973239,"3,500.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,05/02/2021,5974824,"2,147.31",CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,19/02/2021,5978424,650.00,CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,24/02/2021,5978420,300.00,CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,24/02/2021,5984606,270.00,CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982705,"4,000.00",REVENUE,Ambucopter Trading Co Ltd,,CD060910
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982706,"1,334.00",REVENUE,Ambucopter Trading Co Ltd,,CD060910
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982707,"2,001.00",REVENUE,Ambucopter Trading Co Ltd,,CD060910
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,24/02/2021,5976500,93.00,REVENUE,Amcotts Parish Council,,AMC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985876,286.00,REVENUE,Amethyst Hotel,,CD049600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985877,"4,000.00",REVENUE,Amethyst Hotel,,CD049600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985878,"2,001.00",REVENUE,Amethyst Hotel,,CD049600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985879,667.00,REVENUE,Amethyst Hotel,,CD049600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,26/02/2021,5985880,667.00,REVENUE,Amethyst Hotel,,CD049600
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Heating Fuels,3104,19/02/2021,5981822,764.24,REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,19/02/2021,5981821,"1,731.52",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,26/02/2021,5984902,"2,123.32",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,26/02/2021,5984905,"3,255.00",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,26/02/2021,5984907,"1,964.48",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Heating Fuels,3104,19/02/2021,5981823,"1,007.96",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Heating Fuels,3104,26/02/2021,5984897,"1,364.76",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978242,"-6,400.35",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978243,"1,084.92",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/02/2021,5978243,"110,071.71",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/02/2021,5978243,"25,396.14",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976711,"18,454.80",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,24/02/2021,5984725,"22,781.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,26/02/2021,5984852,"1,164.90",REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,26/02/2021,5984852,120.00,REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,03/02/2021,5974166,"3,192.00",REVENUE,Angelos,,CD057060
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,05/02/2021,5974605,-570.32,REVENUE,Anglian Water Services Ltd,,ANG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982695,"1,401.00",REVENUE,Anita Harrison T/A Fsm Driving,,CD060860
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,03/02/2021,5974167,"1,260.00",REVENUE,Anna Belle Designs,,CD057070
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,18/02/2021,5982676,711.00,REVENUE,Anna Nicol Travel Counsellors,,CD060670
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Health Providers,6019,03/02/2021,5973312,292.66,REVENUE,Apollo Healthcare,,APO0033O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983018,"6,967.65",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/02/2021,5983019,"10,028.51",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,03/02/2021,5972956,654.08,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,It Software-Purchase,5051,24/02/2021,5979966,"3,913.82",REVENUE,Arcus Global Ltd,,ARC0132C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/02/2021,5973205,"4,677.00",REVENUE,Aria Cars,,ARI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979381,980.00,REVENUE,Arranvale Bookkeeping & Stock Auditing,,CD059060
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/02/2021,5972923,"2,819.40",REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,10/02/2021,5976917,"1,847.70",REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,17/02/2021,5981356,"1,562.10",REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,26/02/2021,5985652,"1,333.50",REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,26/02/2021,5985653,947.50,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/02/2021,5976713,"36,721.00",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,12/02/2021,5978433,408.00,REVENUE,Ashby Community Association,,ASH0114H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Business Support Grants,6090,12/02/2021,5979430,"1,401.00",REVENUE,Ashby Market Book Stall,,CD059550
