,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,19/04/2016,5116475,250.00,REVENUE,6th Scunthorpe (Messingham) Scout Group,,SCU0101U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112143,"1,134.00",REVENUE,Aamina Homecare,,ISF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112143,"8,460.42",REVENUE,Aamina Homecare,,ISF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/04/2016,5108967,116.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/04/2016,5108967,"3,440.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/04/2016,5108974,145.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/04/2016,5108974,"4,240.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,26/04/2016,5115951,600.00,REVENUE,Action For Children Services Ltd,2332388,NCH0018H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,12/04/2016,5112969,725.60,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,12/04/2016,5112973,509.80,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110284,442.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110285,224.40,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110289,320.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110291,344.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110317,374.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110323,306.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110326,288.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110335,"1,260.00",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110340,345.30,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110350,302.50,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110354,432.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,05/04/2016,5110364,900.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/04/2016,5118551,462.40,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,08/04/2016,5112054,629.10,REVENUE,Acumen Training And Development Ltd,,ACU0020U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/05/2016,5115898,"1,500.00",REVENUE,Addy Farmer,,FAR0136R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,05/04/2016,5110347,"56,848.93",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,05/04/2016,5110355,443.26,REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,05/04/2016,5110357,433.17,REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,15/04/2016,5115972,"1,800.00",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112125,"2,052.72",REVENUE,Advanced Care Yorkshire Limited,,ADV0065V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,12/04/2016,5112935,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,08/04/2016,5111905,"12,500.00",REVENUE,Age Uk North Lincolnshire Ltd,4622177,IND0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,08/04/2016,5111906,"3,000.00",REVENUE,Age Uk North Lincolnshire Ltd,4622177,IND0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,26/04/2016,5105919,307.56,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,29/04/2016,5115890,"6,699.62",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112163,"16,286.29",REVENUE,Ahsby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112163,264.00,REVENUE,Ahsby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,21/04/2016,5116153,400.00,REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/04/2016,5115929,"1,800.00",REVENUE,Alan West,,WES0320S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,21/04/2016,5113997,630.00,REVENUE,Alere Ltd,,ALE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114138,"1,692.99",REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Voluntary Orgs,6001,15/04/2016,5115467,0,REVENUE,Alkborough & Walcot Parish Council,,ALK0002K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/04/2016,5115467,250.00,REVENUE,Alkborough & Walcot Parish Council,,ALK0002K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,06/05/2016,5117216,225.00,REVENUE,Allansound Communications,,ALL0037L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Other Costs,A085,08/04/2016,5111991,"1,352.50",CAPITAL,Allen Archaeology Limited,,ALL0077L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112126,"13,516.06",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112155,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,26/04/2016,5119491,584.02,REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,26/04/2016,5119492,"1,792.20",REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/04/2016,5110591,284.39,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/04/2016,5110591,831.70,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/04/2016,5110593,266.05,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/04/2016,5110593,778.03,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/04/2016,5110596,514.60,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,08/04/2016,5110598,508.37,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Leased Cars Rental,4301,05/04/2016,5110595,845.80,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Leased Cars Rental,4301,05/04/2016,5110595,579.00,REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Leased Cars Rental,4301,05/04/2016,5110595,"2,137.24",REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Leased Cars Rental,4301,05/04/2016,5110590,"3,675.68",REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,19/04/2016,5114045,298.26,REVENUE,Als Environmental Ltd,02148934,ALS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,19/04/2016,5114047,224.13,REVENUE,Als Environmental Ltd,02148934,ALS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114151,"1,003.86",REVENUE,Amanda Batty,,BAT0081T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114155,"4,261.73",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112149,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112149,"5,330.72",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112127,"1,945.60",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112127,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,29/04/2016,5112000,"1,479.49",REVENUE,Amec Foster Wheeler Enviro & Infrastructure,2190074,ENT0074T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112147,-864.00,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112148,"5,677.96",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112148,"1,935.20",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112128,-416.46,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112129,"65,715.34",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112129,867.00,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,15/04/2016,5114439,"3,000.00",REVENUE,Ancholme Valley Heritage Trust Limited,,ANC0009C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,05/04/2016,5109132,"1,782.88",REVENUE,Anchor,,ANC0041C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,05/04/2016,5109137,"1,524.25",REVENUE,Anchor,,ANC0041C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,15/04/2016,5112950,599.56,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,05/04/2016,5108943,"2,058.03",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,15/04/2016,5112950,0,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,21/04/2016,5116154,"2,620.68",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,21/04/2016,5118267,778.77,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,05/04/2016,5110230,679.85,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/04/2016,5112810,"3,089.08",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Materials,5004,08/04/2016,5109717,328.90,REVENUE,Ansco Signs Ltd,,ANS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,19/04/2016,5116511,"1,000.00",CAPITAL,Appleby Parish Council,,APP0102P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114129,"13,975.65",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114201,"28,389.66",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/05/2016,5117453,"3,118.50",REVENUE,Applied Psychologies,,APP0014P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,06/05/2016,5115383,600.40,REVENUE,A Q A,3644723,AQA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/04/2016,5114127,"1,153.82",REVENUE,Arc Childminding,,ARC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,12/04/2016,5112119,224.99,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,15/04/2016,5113983,257.45,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,21/04/2016,5118563,241.64,REVENUE,Argos Distributors Ltd,03234511,ARG0010G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,11/05/2016,5118674,"1,138.68",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,15/04/2016,5115565,620.00,REVENUE,Arven Chemicals Ltd,1606370,ARV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,15/04/2016,5112958,550.00,REVENUE,Ashby Funeral Care,,ASH0246H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2016,5111160,264.00,REVENUE,Ashby Funeral Care,,ASH0246H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,21/04/2016,5116136,315.79,REVENUE,Askews & Holts Library Services Ltd,,ASK0005K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,08/04/2016,5110716,416.00,REVENUE,Assoc Of Director'S Of Children'S Serv Ltd,,ADC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112150,"5,417.04",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/04/2016,5112150,"9,968.88",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112130,"8,887.64",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/04/2016,5112130,"1,001.28",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/04/2016,5112214,296.40,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/04/2016,5112215,277.72,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,26/04/2016,5118519,"2,786.46",REVENUE,Avery Weigh-Tronix,,AVE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2016,5111173,"3,147.50",REVENUE,A Wass (Funeral Directors) Ltd,,WAS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Software-Maintenance,5053,26/04/2016,5115521,"35,250.48",REVENUE,Axiell Ltd,,CAR0323R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,11/05/2016,5118818,472.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112505,295.88,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112510,247.62,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112517,411.04,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112518,236.90,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112519,456.33,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112520,252.97,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112521,261.96,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112523,301.26,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112527,420.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112529,213.60,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112533,470.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/04/2016,5112534,940.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,29/04/2016,5115571,257.59,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,29/04/2016,5115573,238.40,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,11/05/2016,5118820,942.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/05/2016,5118821,955.70,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/05/2016,5118824,944.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,26/04/2016,5118815,990.00,REVENUE,Badenoch & Clark,,BAD0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,26/04/2016,5118910,"1,221.00",REVENUE,Badenoch & Clark,,BAD0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,26/04/2016,5114017,900.00,REVENUE,Barnetby Medicals,,BAR0855R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,12/04/2016,5114130,"11,012.63",REVENUE,Barnetby Under Fives Playgroup,,BAR0021R
