,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/06/2018,5517269,470.00,REVENUE,1st Crosby Brownies,,1ST0029T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/06/2018,5517268,315.00,REVENUE,1st Crosby Rainbows,,1ST0011T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,15/06/2018,5517270,430.00,REVENUE,1st Frodingham Guides,,FRO0063O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,13/06/2018,5514709,"87,046.38",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,06/06/2018,5512751,"1,710.00",REVENUE,966 Cars,,CAR0682R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,15/06/2018,5517275,328.00,REVENUE,Ability Smart,,ABI0165I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,27/06/2018,5520114,"1,715.00",REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,27/06/2018,5516887,300.00,REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,20/06/2018,5520347,"1,064.00",REVENUE,A Cowley & Sons Ltd,,COW0114W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,20/06/2018,5520350,638.40,REVENUE,A Cowley & Sons Ltd,,COW0114W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,13/07/2018,5519878,460.36,REVENUE,A Cowley & Sons Ltd,,COW0114W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/06/2018,5514432,"4,800.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,27/06/2018,5522485,349.00,REVENUE,Act Now Training Ltd,04524979,ACT0060T
