,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433138,"66,247.83",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,03/01/2018,5433264,"1,750.00",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,25/01/2018,5446027,"1,260.00",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,25/01/2018,5446028,625.00,REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433261,"1,425.00",REVENUE,966 Cars,,CAR0682R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,12/01/2018,5433149,600.00,REVENUE,Ability Smart,,ABI0165I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5432943,345.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5432944,255.00,REVENUE,Accordial Limited,10494685,ACC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/01/2018,5437056,"12,938.90",REVENUE,Action For Children Services Ltd,2332388,NCH0018H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,24/01/2018,5437070,"14,593.25",REVENUE,Action For Children Services Ltd,2332388,NCH0018H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5435420,"1,283.80",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5437711,316.40,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5437715,558.80,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5437716,714.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5437718,135.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5437718,136.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436966,395.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436968,"1,260.00",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436976,398.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436977,825.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,12/01/2018,5438351,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,17/01/2018,5439446,143.76,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,17/01/2018,5439446,159.02,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5438346,530.34,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5438356,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/01/2018,5439446,"5,204.28",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5443114,435.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5443122,290.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5443123,435.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5443132,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,17/01/2018,5439446,104.70,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,25/01/2018,5444872,"2,825.58",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,12/01/2018,5438353,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,17/01/2018,5439446,155.96,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439290,"2,691.77",REVENUE,Advanced Care Yorkshire Limited,,ADV0065V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,17/01/2018,5440231,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,08/02/2018,5440233,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,17/01/2018,5440230,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,08/02/2018,5440229,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,24/01/2018,5444564,"6,000.00",REVENUE,Age Uk Lindsey,,AGE0165E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Hire/Rent,5002,24/01/2018,5439470,330.00,REVENUE,Age Uk North Lincolnshire,1101646,AGE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5425587,477.16,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5433066,477.16,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5433067,474.80,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/01/2018,5434379,472.44,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,02/03/2018,5440974,249.19,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433705,"5,830.00",REVENUE,A Hodgson,,HOD0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433892,"1,306.80",REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439291,"7,321.84",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439330,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,10/01/2018,5437095,"8,243.43",REVENUE,Alzheimer'S Society,2115499,ALZ0008Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,10/01/2018,5437097,"24,730.28",REVENUE,Alzheimer'S Society,2115499,ALZ0008Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433874,"1,344.68",REVENUE,Amanda Batty,,BAT0081T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433893,"6,292.44",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439322,"3,576.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439322,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439293,637.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439293,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433740,304.20,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433742,640.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2018,5435604,304.20,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,10/01/2018,5439343,-114.60,REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439343,"1,060.00",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Grounds Maintenance,3010,12/01/2018,5436978,"2,250.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,25/01/2018,5444876,"3,500.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,25/01/2018,5444878,"6,000.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,10/01/2018,5439321,-119.28,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,10/01/2018,5439321,-195.28,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439321,"5,824.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439321,"3,589.32",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439297,-747.50,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439298,"88,083.52",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439298,"1,057.32",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438374,"5,708.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/01/2018,5442038,"17,950.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Premises Costs,3390,25/01/2018,5444851,610.74,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Premises Costs,3390,25/01/2018,5444852,"1,069.62",REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Premises Costs,3390,25/01/2018,5444853,759.18,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,12/01/2018,5433675,670.00,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,10/01/2018,5437148,400.00,CAPITAL,Appleby Parish Council,,APP0006P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433866,"12,430.44",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433867,"21,501.60",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,17/01/2018,5432256,219.00,REVENUE,Apse,,APS0007S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,24/01/2018,5435557,"1,042.64",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,17/01/2018,5440758,620.00,REVENUE,Arven Chemicals Ltd,1606370,ARV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,17/01/2018,5440907,"1,378.50",REVENUE,Asa Awards,,ASA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433259,"9,203.30",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,05/01/2018,5428227,550.00,REVENUE,Ashby Funeral Care,,ASH0246H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,12/01/2018,5437023,550.00,REVENUE,Ashby Funeral Care,,ASH0246H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,12/01/2018,5437025,550.00,REVENUE,Ashby Funeral Care,,ASH0246H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439339,"18,941.76",REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439339,416.00,REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433263,"4,080.00",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,24/01/2018,5435227,308.95,REVENUE,Asigns (Scunthorpe) Ltd,,ASI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,17/01/2018,5441246,414.60,REVENUE,Askas,,ASK0006K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,12/01/2018,5439443,461.92,REVENUE,Assa Abloy Entrance Systems Ltd,910858,ASS0246S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439323,"-30,051.44",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439324,"9,175.44",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439324,"23,156.04",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439325,"24,427.26",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439299,346.65,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439300,"4,158.64",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439301,"3,024.00",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439302,"-7,094.40",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/01/2018,5441039,383.52,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,24/01/2018,5443831,389.00,REVENUE,Axholme Cleaning Services,,AXH0030H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436915,420.00,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436920,910.00,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5440765,235.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5440766,838.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5440769,246.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5440776,328.62,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5443263,212.35,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/01/2018,5443265,257.28,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,25/01/2018,5440775,217.30,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/02/2018,5445937,733.73,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/02/2018,5445944,246.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,12/02/2018,5445946,246.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/02/2018,5445953,274.01,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/02/2018,5445963,952.50,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/02/2018,5445964,246.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,17/01/2018,5437307,469.00,REVENUE,Banaman Limited,,BAN0013N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/01/2018,5443112,"6,499.80",REVENUE,Barnardo Services Ltd,,BAR0182R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,05/01/2018,5435526,"1,340.00",REVENUE,Barnetby Community Club,,BAR0967R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438388,"3,593.00",REVENUE,Barnetby Private Hire,,BAR0764R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,03/01/2018,5433872,"10,999.77",REVENUE,Barnetby Under Fives Playgroup,,BAR0021R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5437167,"1,350.00",REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5437169,372.19,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5437172,285.84,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/01/2018,5437186,674.21,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/02/2018,5444745,212.68,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/02/2018,5444765,298.42,REVENUE,Barrier Security,,BAR0421R
