,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,17/05/2017,5311810,897.00,REVENUE,1st Call Mobility Ltd,2144993,1ST0032T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,05/05/2017,5311879,360.00,REVENUE,1st Frodingham Brownies,,1ST0077T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317231,"45,848.96",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311747,"4,933.40",REVENUE,Aamina Homecare,,ISF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Catering Equipment & Materials,5210,23/05/2017,5320788,253.43,REVENUE,Abc Vending,,ABC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Catering Equipment & Materials,5210,31/05/2017,5322984,310.27,REVENUE,Abc Vending,,ABC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,10/05/2017,5304136,450.00,REVENUE,A B Martin Pest Control,,ABM0004M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,19/05/2017,5318202,380.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323104,"6,270.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323104,191.14,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323109,475.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323109,14.50,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5311775,470.20,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312454,324.40,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312457,337.30,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/05/2017,5312466,642.20,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5313683,343.70,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5313699,240.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5313701,800.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5313718,321.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,17/05/2017,5318034,418.16,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/05/2017,5318034,"2,206.01",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Premises Costs,3390,19/05/2017,5319515,600.00,REVENUE,Addleshaw Goddard Llp,,ADD0049D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,25/05/2017,5322765,"22,058.39",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,12/05/2017,5315908,885.00,REVENUE,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,10/05/2017,5314826,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,25/05/2017,5316392,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Hire/Rent,5002,31/05/2017,5317919,440.00,REVENUE,Age Uk North Lincolnshire,1101646,AGE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,10/05/2017,5314290,250.00,REVENUE,Ailsa Nicholson,,NIC0180C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/05/2017,5320385,"1,322.60",REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/05/2017,5320397,816.48,REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,10/05/2017,5308600,"2,000.00",REVENUE,Alison Owens,,OWE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311731,"6,632.18",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311758,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,03/05/2017,5309655,0,REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,03/05/2017,5309659,0,REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,03/05/2017,5309655,533.75,REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,03/05/2017,5309659,"1,901.02",REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,17/05/2017,5318210,"4,657.50",REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,17/05/2017,5316096,261.50,REVENUE,Als Environmental Ltd,02148934,ALS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311752,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311752,"3,217.60",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311732,"1,037.00",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311732,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5322933,560.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5322934,559.80,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,25/05/2017,5317966,280.54,REVENUE,Amberol Ltd,,AMB0003B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,25/05/2017,5319895,"2,000.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,12/05/2017,5315938,"1,500.00",REVENUE,Amcotts Parish Council,,AMC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,03/05/2017,5311751,-162.40,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311751,"1,252.04",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311751,"4,880.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311734,"1,057.32",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311734,"123,115.99",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311735,"-24,671.44",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312315,"1,999.08",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317241,"10,590.07",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Legal Fees,5823,23/05/2017,5312724,350.00,REVENUE,Andrew Jackson,,AND0080D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,12/05/2017,5312587,523.76,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,17/05/2017,5317244,417.67,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,17/05/2017,5317503,678.18,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,12/05/2017,5314363,921.85,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,23/05/2017,5320155,"4,864.75",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,23/05/2017,5321718,279.49,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,23/05/2017,5321719,456.44,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,23/05/2017,5320119,256.00,REVENUE,Ansco Signs Ltd,,ANS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,17/05/2017,5317070,"1,960.00",REVENUE,A Ogg,,OGG0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/05/2017,5312736,698.25,REVENUE,Apple Transcription Ltd,,APP0015P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,12/05/2017,5315185,279.12,REVENUE,Apple Transcription Ltd,,APP0015P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,17/05/2017,5316085,360.00,REVENUE,Appletree Day Nursery,,APP0068P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,03/05/2017,5308453,383.36,REVENUE,Aquaclear Machines And Parts,,AQU0047U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subscriptions & Memberships,5510,05/05/2017,5310079,336.00,REVENUE,Arkessa Ltd,,ARK0065K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,19/05/2017,5314036,"1,227.68",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,19/05/2017,5314036,0,REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317767,150.00,REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317767,"6,580.50",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311767,396.00,REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311767,"19,028.70",REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312242,"2,559.50",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,12/05/2017,5315923,763.94,REVENUE,Ashwood,,ASH0300H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,19/05/2017,5318367,"24,830.92",CAPITAL,Ashworth Demolition,,ASH0360H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Premises Costs,3390,05/05/2017,5311909,"1,600.00",REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Premises Costs,3390,05/05/2017,5311916,510.25,REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,03/05/2017,5308532,655.38,REVENUE,Askews & Holts Library Services Ltd,,ASK0005K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,12/05/2017,5314232,346.44,REVENUE,Assa Abloy Entrance Systems Ltd,910858,ASS0246S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,25/05/2017,5322333,"1,567.50",REVENUE,Assoc Of Director'S Of Children'S Serv Ltd,,ADC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,12/05/2017,5312528,"5,697.00",REVENUE,Astun Technology Ltd,5410695,AST0040T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,It Software-Maintenance,5053,12/05/2017,5312528,"6,553.00",REVENUE,Astun Technology Ltd,5410695,AST0040T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311753,"8,532.08",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,03/05/2017,5311753,"8,068.84",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311736,560.00,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5311736,"4,460.22",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/05/2017,5312046,383.52,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5322932,309.77,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Licences,4002,10/05/2017,5312138,"1,030.00",REVENUE,Award Scheme Ltd,,AWA0001A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312239,585.00,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,17/05/2017,5317134,"1,024.12",REVENUE,Aztec Translations,,AZT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,31/05/2017,5323684,408.50,REVENUE,Aztec Translations,,AZT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,31/05/2017,5323695,"2,423.00",REVENUE,Aztec Translations,,AZT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/05/2017,5312633,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/05/2017,5312635,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321401,275.05,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321404,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321406,476.25,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321413,324.56,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321415,255.98,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,31/05/2017,5321416,482.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,07/06/2017,5323238,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,07/06/2017,5323240,255.98,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,07/06/2017,5323244,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,07/06/2017,5323253,245.49,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,25/05/2017,5321520,310.00,REVENUE,Bacp,,BRI0246I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/05/2017,5317612,"3,543.00",REVENUE,Barnetby Private Hire,,BAR0764R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,17/05/2017,5312084,327.40,REVENUE,Barriers Direct,,BAR0280R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,10/05/2017,5311929,"1,910.00",REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5314039,900.00,REVENUE,Barrow Preschool Playgroup,,BAR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,05/05/2017,5311880,890.00,REVENUE,Barton Junior Football Club,,BAR0325R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,17/05/2017,5317118,"1,360.80",REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312326,234.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312415,"1,140.00",REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312420,630.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312431,228.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312434,216.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/05/2017,5312443,324.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Subscriptions & Memberships,5510,31/05/2017,5323059,300.00,REVENUE,Base,,BAS0097S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,17/05/2017,5308596,531.25,REVENUE,Bcs Learning & Development Ltd,1005485,BRI0664I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,10/05/2017,5312705,11.89,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,25/05/2017,5322732,234.36,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,25/05/2017,5322733,21.14,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,10/05/2017,5312705,225.26,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,25/05/2017,5322732,114.72,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,25/05/2017,5322733,288.30,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,17/05/2017,5300222,"2,642.00",REVENUE,Bentley Systems International,,BEN0152N
