,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,14/10/2016,5208220,380.00,REVENUE,1st Ashby Brownies,,1ST0020T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,19/10/2016,5208909,"89,521.39",REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,21/10/2016,5213186,350.00,REVENUE,2 Way Transport Ltd,06909369,TWO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,19/10/2016,5199119,820.00,REVENUE,Aaeto,,HOL0203L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212653,"5,368.00",REVENUE,Aamina Homecare,,ISF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,12/10/2016,5206219,"2,600.00",REVENUE,Access Regeneration Limited,,ACC0024C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,28/09/2016,5198315,"48,600.00",CAPITAL,Acis Group Ltd,,ACI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/10/2016,5208552,69.60,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/10/2016,5208552,"12,635.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,25/10/2016,5205897,"16,920.85",REVENUE,Action For Children Services Ltd,2332388,NCH0018H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,19/10/2016,5208675,"1,312.80",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,19/10/2016,5211355,658.40,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,19/10/2016,5211361,807.80,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,19/10/2016,5211362,671.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208181,217.80,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208189,408.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208191,"1,440.00",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208194,246.50,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,19/10/2016,5208071,147.65,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/10/2016,5208071,158.85,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/10/2016,5208071,109.37,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/10/2016,5206185,"1,150.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,19/10/2016,5208071,"3,339.31",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,12/10/2016,5206185,875.21,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,19/10/2016,5208071,694.67,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,19/10/2016,5208071,103.58,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,14/10/2016,5203449,584.75,CAPITAL,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,07/10/2016,5204207,"1,360.00",REVENUE,Ad Hoc Property Management Ltd,,ADH0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,21/10/2016,5204210,"1,190.00",REVENUE,Ad Hoc Property Management Ltd,,ADH0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,21/10/2016,5204212,"2,380.00",REVENUE,Ad Hoc Property Management Ltd,,ADH0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,27/10/2016,5209005,500.00,REVENUE,Age Uk North Lincolnshire,1101646,AGE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,28/09/2016,5198271,"3,000.00",REVENUE,Age Uk North Lincolnshire Ltd,4622177,IND0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,28/09/2016,5198272,"12,500.00",REVENUE,Age Uk North Lincolnshire Ltd,4622177,IND0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,30/09/2016,5200753,750.00,REVENUE,Age Uk North Lincolnshire Ltd,4622177,IND0006D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/10/2016,5202887,"2,515.60",REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/10/2016,5206731,640.91,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,21/10/2016,5212470,"4,916.41",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,11/11/2016,5212465,"1,721.72",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212674,563.88,REVENUE,Ahsby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212674,"16,816.60",REVENUE,Ahsby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/10/2016,5212581,"1,200.00",REVENUE,Alan West,,WES0320S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,12/10/2016,5197474,"2,000.00",REVENUE,Alison Owens,,OWE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,27/10/2016,5202902,324.00,REVENUE,Allansound Communications,,ALL0037L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/11/2016,5214702,230.00,REVENUE,Allansound Communications,,ALL0037L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212629,"19,452.72",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212665,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,02/11/2016,5217545,"1,131.44",REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,02/11/2016,5217547,"3,235.79",REVENUE,Allpay.Net Ltd,02933191,ALL0060L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Voluntary Orgs,6001,11/11/2016,5214919,"28,827.50",REVENUE,Alzheimer'S Society,2115499,ALZ0008Z
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212658,"5,330.72",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212658,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212630,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212630,"2,232.60",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/09/2016,5198914,316.22,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/09/2016,5198939,"1,120.00",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/09/2016,5198950,800.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/10/2016,5206063,700.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/10/2016,5206065,783.75,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/10/2016,5214615,259.02,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,30/09/2016,5198747,"3,600.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,12/10/2016,5202843,"2,100.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,25/10/2016,5212435,"1,000.00",REVENUE,Amber Tree Care,,AMB0017B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212657,"4,201.19",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212657,"2,144.52",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212632,"79,433.25",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212632,779.52,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212633,"-4,636.15",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,19/10/2016,5210080,"22,232.22",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/10/2016,5216916,"4,108.16",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,09/11/2016,5215562,"3,403.30",REVENUE,Amy Weir & Associates Ltd,,AMY0005Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,07/10/2016,5201827,"3,000.00",REVENUE,Ancholme Valley Heritage Trust Limited,,ANC0009C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,07/10/2016,5203478,"1,479.36",REVENUE,Anchor,,ANC0041C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,07/10/2016,5203479,"1,237.28",REVENUE,Anchor,,ANC0041C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/10/2016,5204803,533.20,REVENUE,Andrew Lagden,,LAG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,30/09/2016,5199572,700.00,REVENUE,Angela Dunkerley,,DUN0006N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,30/09/2016,5199590,611.61,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,21/10/2016,5208012,735.00,REVENUE,Anglia Dna Services Limited,5089386,ANG0088G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,07/10/2016,5201701,473.28,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Skips/Sanitary Collections,Etc",3321,05/10/2016,5199160,0,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,05/10/2016,5199160,422.92,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,30/09/2016,5199050,"2,431.27",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,14/10/2016,5200454,"1,012.22",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,14/10/2016,5208782,658.75,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,14/10/2016,5208790,847.89,REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,21/10/2016,5212393,"1,868.66",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,27/10/2016,5214703,"3,356.14",REVENUE,Anglian Water,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,19/10/2016,5208809,270.00,REVENUE,Appletree Day Nursery,,APP0068P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5201847,498.00,REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,19/10/2016,5208901,338.00,REVENUE,Apse,,APS0007S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Other Costs,A085,12/10/2016,5195527,"5,635.00",CAPITAL,Aquaclear Machines And Parts,,AQU0047U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,"Clothing, Uniforms & Laundry",5301,12/10/2016,5206228,56.20,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/10/2016,5206228,62.40,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,"Clothing, Uniforms & Laundry",5301,12/10/2016,5206228,125.54,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,12/10/2016,5206228,50.76,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,14/10/2016,5208806,287.39,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,21/10/2016,5201097,423.50,REVENUE,Arden Winch & Co Ltd,1253792,ARD0007D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,04/11/2016,5212496,"1,207.58",REVENUE,Arden Winch & Co Ltd,1253792,ARD0007D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,04/11/2016,5212500,280.80,REVENUE,Arden Winch & Co Ltd,1253792,ARD0007D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,25/10/2016,5204629,266.53,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,14/10/2016,5201689,237.45,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,05/10/2016,5215025,-483.02,REVENUE,Arnold Clark Finance Ltd,39597,CLA0122A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,17/10/2016,5215023,295.71,REVENUE,Arnold Clark Finance Ltd,39597,CLA0122A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,27/10/2016,5214880,450.00,REVENUE,Arnold Parks Ltd,,ARN0007N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,27/10/2016,5214888,550.00,REVENUE,Arnold Parks Ltd,,ARN0007N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,21/10/2016,5200701,"1,475.63",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,25/10/2016,5210264,287.50,REVENUE,Ashby Cars,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,25/10/2016,5210264,"7,406.50",REVENUE,Ashby Cars,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208213,"1,749.50",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,27/10/2016,5214657,553.00,REVENUE,Aspiedent Cic,9198145,ENT0130T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,12/10/2016,5202577,"2,760.00",REVENUE,Assessment Services,,EMQ0002Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,25/11/2016,5216917,280.50,REVENUE,Association Of Democratic Services Officers,,ASS0017S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212659,"8,882.12",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,20/10/2016,5212659,"8,532.08",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212634,"1,028.00",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/10/2016,5212634,"7,646.24",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/10/2016,5214656,339.26,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,21/10/2016,5208834,260.00,REVENUE,Atlas Washroom Systems Ltd,,ATL0018L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,27/10/2016,5200789,"2,730.00",CAPITAL,Axholme Cleaning Services,,AXH0030H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/10/2016,5208224,975.00,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,14/10/2016,5200533,215.57,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,21/10/2016,5204642,256.01,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,21/10/2016,5204643,242.75,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,21/10/2016,5204644,256.01,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,25/10/2016,5208556,265.50,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,27/10/2016,5208566,933.04,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,27/10/2016,5208570,735.50,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,27/10/2016,5208572,224.40,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,27/10/2016,5208576,265.50,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,27/10/2016,5208577,470.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,02/11/2016,5208559,297.56,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,02/11/2016,5208562,255.01,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,09/11/2016,5213090,470.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
