SERVICE AREA,SERVICE AREA,FIN POSTING DATE,MCH MERCHANT NAME,FIN TRANSACTION AMOUNT
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,11/04/2019,FLOWPAPER.COM,114.42
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,25/04/2019,ATLASSIAN,95.64
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,25/04/2019,ATLASSIAN,95.64
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,03/05/2019,CARD FEE,45
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,13/06/2019,AFFINITY STORE (SERIF),101.97
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,14/06/2019,WEX PHOTOGRAPHIC,118
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,12/08/2019,GURU,6
BUSINESS DEVELOPMENT,SRHD PLANNING & REGEN,25/09/2019,"ATLASSIAN B.V, NLD",58.7
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,15/04/2019,STAGECOACH BUS,12
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,15/04/2019,STAGECOACH BUS,12
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,29/04/2019,STAGECOACH BUS,12
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,03/05/2019,TVLICENSING.CO.UK,154.5
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,06/05/2019,STAGECOACH BUS,12
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,25/07/2019,JUST WAKE - TATTERSHAL,54
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,02/08/2019,CARD FEE,45
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,21/08/2019,Merlin Attractions Ope,60
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,22/08/2019,BLACKPOOL PLEASURE,130
CHILDREN & COMMUNITY RESILIENCE,KINGFISHER LODGE,30/08/2019,WWW.PARKINGEYE.CO.UK,60
GOVERNANCE & PARTNERSHIPS,IT SERVICES,05/04/2019,WWW.HEARTINTERNET.COM,50.39
GOVERNANCE & PARTNERSHIPS,IT SERVICES,08/04/2019,WWW.HEARTINTERNET.COM,25.9
GOVERNANCE & PARTNERSHIPS,IT SERVICES,08/04/2019,WWW.HEARTINTERNET.COM,19.18
GOVERNANCE & PARTNERSHIPS,IT SERVICES,12/04/2019,QUT LIVEAGENT,39.46
GOVERNANCE & PARTNERSHIPS,IT SERVICES,12/04/2019,WWW.HEARTINTERNET.COM,17.26
GOVERNANCE & PARTNERSHIPS,LEGAL,12/04/2019,MEMBERSHIP FEE CREDIT,-21.32
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),15/04/2019,HAVEN HOLIDAYS,361
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),15/04/2019,Amazon.co.uk ,8.99
GOVERNANCE & PARTNERSHIPS,IT SERVICES,19/04/2019,FONTAWESOME.COM,47.53
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),29/04/2019,Amazon Prime ,7.99
GOVERNANCE & PARTNERSHIPS,IT SERVICES,02/05/2019,CRAZY EGG.COM,938.46
GOVERNANCE & PARTNERSHIPS,IT SERVICES,06/05/2019,WWW.HEARTINTERNET.COM,50.39
GOVERNANCE & PARTNERSHIPS,LOCAL TAXATION,08/05/2019,HMCOURTS-SERVICE.G,50
GOVERNANCE & PARTNERSHIPS,IT SERVICES,13/05/2019,QUT LIVEAGENT,39.49
GOVERNANCE & PARTNERSHIPS,LOCAL TAXATION,14/05/2019,HMCOURTS-SERVICE.G,739.5
GOVERNANCE & PARTNERSHIPS,IT SERVICES,15/05/2019,MICROSOFT OFFICE 36,79.99
GOVERNANCE & PARTNERSHIPS,LOCAL TAXATION,21/05/2019,HMCOURTS-SERVICE.G,"1,085.00"
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),27/05/2019,Amazon Prime ,7.99
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),27/05/2019,4IMPRINT,339.48
GOVERNANCE & PARTNERSHIPS,IT SERVICES,29/05/2019,WWW.HEARTINTERNET.COM,47.99
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),30/05/2019,Amazon Prime,-7.99
GOVERNANCE & PARTNERSHIPS,LOCAL TAXATION,04/06/2019,HMCOURTS-SERVICE.G,41.5
GOVERNANCE & PARTNERSHIPS,IT SERVICES,05/06/2019,WWW.HEARTINTERNET.COM,50.39
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),06/06/2019,B I R D,16
GOVERNANCE & PARTNERSHIPS,LOCAL TAXATION,11/06/2019,HMCOURTS-SERVICE.G,534
GOVERNANCE & PARTNERSHIPS,IT SERVICES,12/06/2019,QUT LIVEAGENT,40.82
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),17/06/2019,FACEBK DNN8ALJ9D2,9.02
GOVERNANCE & PARTNERSHIPS,IT SERVICES,24/06/2019,WWW.HEARTINTERNET.COM,11.65
GOVERNANCE & PARTNERSHIPS,IT SERVICES,28/06/2019,WWW.HEARTINTERNET.COM,-11.65
GOVERNANCE & PARTNERSHIPS,HEWSON HOUSE (PEOPLE),01/07/2019,ALZHEIMER'S SOCIETY,10
GOVERNANCE & PARTNERSHIPS,IT SERVICES,02/07/2019,COMODO CA LIMITED,439.98
