Total number of trade union representatives employed ,1
,
Total full time equivalent number of representatives,1
,
Total amount of time representatives spent on facility time,224.25
,
Percentage of working hours each representative spent on facility time,Number of employees
0%,0
1-50%,1
51-99%,0
100%,0
,
Total amount of time representatives spent on paid facility time - paid union duties and activities,224.25
,
Total amount of time representatives spent on paid union activities,0
,
Total amount of time representatives spent on unpaid union activities,0
,
Total pay bill for all employees,"�36,335,398.38"
,
Total cost of facility time,"�11,021.12"
