Total number of trade union representatives employed ,22,,
,,,
Total full time equivalent number of representatives,20.65,,
,,,
Total amount of time representatives spent on facility time,500.67,,
,,,
Percentage of working hours each representative spent on facility time,Number of employees,,
0%,1,,
1-50%,20,,
51-99%,0,,
100%,1,,
,,,
Total amount of time representatives spent on paid facility time - paid union duties and activities,500.67,,
,,,
Total amount of time representatives spent on paid union activities,0,,
,,,
Total amount of time representatives spent on unpaid union activities,0,,
,,,
Total pay bill for all employees,"�98,627,787.78",,
,,,
Total cost of facility time,"�32,883.03",,
