developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20030860-da,local-authority-eng:NLN,26/10/2020,04/07/2005,06/07/2007,PA/2003/0860,,Section 106 agreement
20030860V-da,local-authority-eng:NLN,26/10/2020,04/07/2007,,PA/2003/0860,,Section 106 agreement
20031575-da,local-authority-eng:NLN,26/10/2020,15/03/2006,,PA/2003/1575,,Section 106 agreement
20041114-da,local-authority-eng:NLN,26/10/2020,09/12/2005,,PA/2004/1114,,Section 106 agreement
20050803-da,local-authority-eng:NLN,26/10/2020,14/11/2005,,PA/2005/0803,,Section 106 agreement
20050879-da,local-authority-eng:NLN,26/10/2020,21/02/2006,,PA/2005/0879,,Section 106 agreement
20060782-da,local-authority-eng:NLN,26/10/2020,30/01/2007,,PA/2006/0782,,Section 106 agreement
20071970-da,local-authority-eng:NLN,26/10/2020,03/03/2008,,PA/2007/1970,,Section 106 agreement
20080338-da,local-authority-eng:NLN,26/10/2020,23/08/2011,,PA/2008/0338,,Section 106 agreement
20090334-da,local-authority-eng:NLN,27/10/2020,08/08/2011,,PA/2009/0334,,Section 106 agreement
20110802-da,local-authority-eng:NLN,27/10/2020,30/04/2012,,PA/2011/0802,,Section 106 agreement
20111110-da,local-authority-eng:NLN,26/10/2020,26/03/2012,,PA/2011/1110,,Section 106 agreement
20111464-da,local-authority-eng:NLN,26/10/2020,30/07/2012,,PA/2011/1464,,Section 106 agreement
20121288-da,local-authority-eng:NLN,26/10/2020,28/02/2013,,PA/2012/1288,,Section 106 agreement
20121303-da,local-authority-eng:NLN,26/10/2020,19/08/2014,,PA/2012/1303,,Section 106 agreement
20130643-da,local-authority-eng:NLN,26/10/2020,07/05/2014,,PA/2013/0643,,Section 106 agreement
20130734-da,local-authority-eng:NLN,26/10/2020,04/11/2014,,PA/2013/0734,,Section 106 agreement
20131578-da,local-authority-eng:NLN,26/10/2020,05/06/2014,,PA/2013/1578,,Section 106 agreement
20140196-da,local-authority-eng:NLN,26/10/2020,13/06/2014,24/10/2017,PA/2014/0196,,Section 106 agreement
20140249-da,local-authority-eng:NLN,26/10/2020,13/06/2014,,PA/2014/0249,,Section 106 agreement
20140881-da,local-authority-eng:NLN,26/10/2020,03/06/2015,,PA/2014/0881,,Section 106 agreement
20141061-da,local-authority-eng:NLN,26/10/2020,10/03/2015,,PA/2014/1119,,Section 106 agreement
20150111-da,local-authority-eng:NLN,26/10/2020,23/09/2015,,PA/2015/0111,,Section 106 agreement
20150200-da,local-authority-eng:NLN,26/10/2020,08/06/2016,,PA/2015/0200,,Section 106 agreement
20150228-da,local-authority-eng:NLN,26/10/2020,29/09/2015,,PA/2015/0228,,Section 106 agreement
20150282-da,local-authority-eng:NLN,26/10/2020,29/06/2015,,PA/2015/0282,,Section 106 agreement
20150481-da,local-authority-eng:NLN,26/10/2020,18/08/2016,,PA/2015/0481,,Section 106 agreement
20150528-da,local-authority-eng:NLN,26/10/2020,05/05/2016,,PA/2015/0528,,Section 106 agreement
20150537-da,local-authority-eng:NLN,26/10/2020,01/02/2016,,PA/2015/0537,,Section 106 agreement
20150597-da,local-authority-eng:NLN,26/10/2020,23/03/2016,,PA/2015/0597,,Section 106 agreement
20150856-da,local-authority-eng:NLN,26/10/2020,09/09/2016,,PA/2015/0856,,Section 106 agreement
20150917-da,local-authority-eng:NLN,26/10/2020,23/05/2017,,PA/2015/0917,,Section 106 agreement
20150922-da,local-authority-eng:NLN,26/10/2020,16/11/2015,,PA/2015/0922,,Section 106 agreement
20151139-da,local-authority-eng:NLN,26/10/2020,09/06/2016,,PA/2015/1139,,Section 106 agreement
20151187-da,local-authority-eng:NLN,26/10/2020,09/06/2016,,PA/2015/1187,,Section 106 agreement
20151195-da,local-authority-eng:NLN,26/10/2020,07/03/2016,01/02/2017,PA/2015/1195,,Section 106 agreement
20151308-da,local-authority-eng:NLN,26/10/2020,26/02/2016,,PA/2015/1308,,Section 106 agreement
20151390-da,local-authority-eng:NLN,26/10/2020,02/06/2017,17/12/2019,PA/2015/1390,,Section 106 agreement
20151531-da,local-authority-eng:NLN,26/10/2020,14/10/2016,,PA/2015/1531,,Section 106 agreement
20160337-da,local-authority-eng:NLN,26/10/2020,22/09/2017,,PA/2016/0337,,Section 106 agreement
20160805-da,local-authority-eng:NLN,26/10/2020,23/12/2016,,PA/2016/0805,,Section 106 agreement
20160848-da,local-authority-eng:NLN,26/10/2020,08/12/2016,,PA/2016/0848,,Section 106 agreement
20161531-da,local-authority-eng:NLN,26/10/2020,01/02/2017,,PA/2016/1531,,Section 106 agreement
20161601-da,local-authority-eng:NLN,26/10/2020,05/01/2017,,PA/2016/1601,,Section 106 agreement
